value,supA,supB,supAB,condBA,condAB,string
0.968245836551854,16,15,15,1,0.9375,dbo:Anime in c_e and 'Pretty Cure' in l_e => exists p : (e, p, dbr:Futago_Kamikita) in G
0.968245836551854,16,15,15,1,0.9375,dbo:Anime in c_e and 'Cure' in l_e => exists p : (e, p, dbr:Futago_Kamikita) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Anime in c_e and 'PreCure' in l_e => exists p : (e, p, dbr:Futago_Kamikita) in G
0.907114735222145,25,28,24,0.857142857142857,0.96,dbo:Anime in c_e and 'Gandamu' in l_e => exists p : (e, p, "Gundam metaseries"@en) in G
0.875,16,16,14,0.875,0.875,dbo:Anime in c_e and 'Gainax' in l_e => exists p : (e, p, dbr:Gainax) in G
0.862662185627507,96,129,96,0.744186046511628,1,dbo:Anime in c_e and 'Sunrise' in l_e => exists p : (e, p, dbr:Sunrise_(company)) in G
0.860309002014607,16,19,15,0.789473684210526,0.9375,dbo:Anime in c_e and 'Cure' in l_e => exists p : (e, p, dbr:Izumi_Todo) in G
0.860309002014607,16,19,15,0.789473684210526,0.9375,dbo:Anime in c_e and 'Pretty Cure' in l_e => exists p : (e, p, dbr:Izumi_Todo) in G
0.838525491562421,16,20,15,0.75,0.9375,dbo:Anime in c_e and 'Cure' in l_e => exists p : (e, p, dbr:Nakayoshi) in G
0.838525491562421,16,20,15,0.75,0.9375,dbo:Anime in c_e and 'Pretty Cure' in l_e => exists p : (e, p, dbr:Nakayoshi) in G
0.834622326111986,17,19,15,0.789473684210526,0.882352941176471,dbo:Anime in c_e and 'Tomino' in l_e => exists p : (e, p, dbr:Yoshiyuki_Tomino) in G
0.834622326111986,17,19,15,0.789473684210526,0.882352941176471,dbo:Anime in c_e and 'Yoshiyuki Tomino' in l_e => exists p : (e, p, dbr:Yoshiyuki_Tomino) in G
0.829288428862729,15,19,14,0.736842105263158,0.933333333333333,dbo:Anime in c_e and 'PreCure' in l_e => exists p : (e, p, dbr:Izumi_Todo) in G
0.819891591749923,24,30,22,0.733333333333333,0.916666666666667,dbo:Anime in c_e and 'Gonzo' in l_e => exists p : (e, p, dbr:Gonzo_(company)) in G
0.816797096082329,1244,963,894,0.928348909657321,0.718649517684887,dbo:Anime in c_e and 'series' in l_e => exists p : (e, p, "tv series"@en) in G
0.816698259720706,46,66,45,0.681818181818182,0.978260869565217,dbo:Anime in c_e and 'Nippon Animation' in l_e => exists p : (e, p, dbr:Nippon_Animation) in G
0.814461481615112,82,109,77,0.706422018348624,0.939024390243902,dbo:Anime in c_e and 'Toei' in l_e => exists p : (e, p, dbr:Toei_Animation) in G
0.813039554534741,76,109,74,0.678899082568807,0.973684210526316,dbo:Anime in c_e and 'Toei Animation' in l_e => exists p : (e, p, dbr:Toei_Animation) in G
0.811107105653813,18,19,15,0.789473684210526,0.833333333333333,dbo:Anime in c_e and 'Izumi' in l_e => exists p : (e, p, dbr:Izumi_Todo) in G
0.808567375905907,1172,963,859,0.892004153686397,0.732935153583618,dbo:Anime in c_e and 'anime' in l_e => exists p : (e, p, "tv series"@en) in G
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:Anime in c_e and 'PreCure' in l_e => exists p : (e, p, dbr:Nakayoshi) in G
0.80582296402538,22,28,20,0.714285714285714,0.909090909090909,dbo:Anime in c_e and 'Gundam franchise' in l_e => exists p : (e, p, "Gundam metaseries"@en) in G
0.797724035217466,44,28,28,1,0.636363636363636,dbo:Anime in c_e and 'Gundam' in l_e => exists p : (e, p, "Gundam metaseries"@en) in G
0.795355953719722,26,38,25,0.657894736842105,0.961538461538462,dbo:Anime in c_e and 'Pierrot' in l_e => exists p : (e, p, dbr:Pierrot_(company)) in G
0.794996299293326,27,31,23,0.741935483870968,0.851851851851852,dbo:Anime in c_e and 'Production I.G' in l_e => exists p : (e, p, dbr:Production_I.G) in G
0.78526179432525,75,109,71,0.651376146788991,0.946666666666667,dbo:Anime in c_e and 'by Toei' in l_e => exists p : (e, p, dbr:Toei_Animation) in G
0.778478537630787,70,109,68,0.623853211009174,0.971428571428571,dbo:Anime in c_e and 'by Toei Animation' in l_e => exists p : (e, p, dbr:Toei_Animation) in G
0.774596669241483,25,15,15,1,0.6,dbo:Anime in c_e and 'Pretty' in l_e => exists p : (e, p, dbr:Futago_Kamikita) in G
0.768706114785807,39,66,39,0.590909090909091,1,dbo:Anime in c_e and 'by Nippon Animation' in l_e => exists p : (e, p, dbr:Nippon_Animation) in G
0.767559305084438,76,129,76,0.589147286821705,1,dbo:Anime in c_e and 'by Sunrise' in l_e => exists p : (e, p, dbr:Sunrise_(company)) in G
0.760638829255665,20,28,18,0.642857142857143,0.9,dbo:Anime in c_e and 'PlayStation Portable' in l_e => exists p : (e, p, dbr:PlayStation_Portable) in G
0.750126789850956,53,62,43,0.693548387096774,0.811320754716981,dbo:Anime in c_e and 'Tatsunoko' in l_e => exists p : (e, p, dbr:Tatsunoko_Production) in G
0.74230748895809,21,28,18,0.642857142857143,0.857142857142857,dbo:Anime in c_e and 'Portable' in l_e => exists p : (e, p, dbr:PlayStation_Portable) in G
0.742269619025205,44,66,40,0.606060606060606,0.909090909090909,dbo:Anime in c_e and 'by Nippon' in l_e => exists p : (e, p, dbr:Nippon_Animation) in G
0.730296743340221,18,15,12,0.8,0.666666666666667,dbo:Anime in c_e and 'Izumi' in l_e => exists p : (e, p, dbr:Futago_Kamikita) in G
0.730296743340221,16,30,16,0.533333333333333,1,dbo:Anime in c_e and 'by J.C.Staff' in l_e => exists p : (e, p, dbr:J.C.Staff) in G
0.730296743340221,16,30,16,0.533333333333333,1,dbo:Anime in c_e and 'J.C.Staff' in l_e => exists p : (e, p, dbr:J.C.Staff) in G
0.727547602014109,22,31,19,0.612903225806452,0.863636363636364,dbo:Anime in c_e and 'by Production I.G' in l_e => exists p : (e, p, dbr:Production_I.G) in G
0.725240667622842,22,28,18,0.642857142857143,0.818181818181818,dbo:Anime in c_e and 'the Gundam' in l_e => exists p : (e, p, "Gundam metaseries"@en) in G
0.718132498717532,20,35,19,0.542857142857143,0.95,dbo:Anime in c_e and 'WOWOW' in l_e => exists p : (e, p, dbr:WOWOW) in G
0.71754730985241,23,19,15,0.789473684210526,0.652173913043478,dbo:Anime in c_e and 'Yoshiyuki' in l_e => exists p : (e, p, dbr:Yoshiyuki_Tomino) in G
0.711555591959481,23,31,19,0.612903225806452,0.826086956521739,dbo:Anime in c_e and 'by Production' in l_e => exists p : (e, p, dbr:Production_I.G) in G
0.708491908432076,17,30,16,0.533333333333333,0.941176470588235,dbo:Anime in c_e and 'by Gonzo' in l_e => exists p : (e, p, dbr:Gonzo_(company)) in G
0.703945152914344,47,62,38,0.612903225806452,0.808510638297872,dbo:Anime in c_e and 'by Tatsunoko' in l_e => exists p : (e, p, dbr:Tatsunoko_Production) in G
0.697518448882886,18,33,17,0.515151515151515,0.944444444444444,dbo:Anime in c_e and 'Vita' in l_e => exists p : (e, p, dbr:PlayStation_Vita) in G
0.697518448882886,18,33,17,0.515151515151515,0.944444444444444,dbo:Anime in c_e and 'PlayStation Vita' in l_e => exists p : (e, p, dbr:PlayStation_Vita) in G
0.6953815155325,964,963,670,0.695742471443406,0.695020746887967,dbo:Anime in c_e and 'Japanese' in l_e => exists p : (e, p, "tv series"@en) in G
0.692820323027551,20,15,12,0.8,0.6,dbo:Anime in c_e and 'metaseries' in l_e => exists p : (e, p, dbr:Futago_Kamikita) in G
0.691023319080643,27,28,19,0.678571428571429,0.703703703703704,dbo:Anime in c_e and 'Kidō' in l_e => exists p : (e, p, "Gundam metaseries"@en) in G
0.690065559342354,30,28,20,0.714285714285714,0.666666666666667,dbo:Anime in c_e and 'Suit' in l_e => exists p : (e, p, "Gundam metaseries"@en) in G
0.689312349484263,30,55,28,0.509090909090909,0.933333333333333,dbo:Anime in c_e and 'Windows' in l_e => exists p : (e, p, dbr:Microsoft_Windows) in G
0.688247201611685,25,19,15,0.789473684210526,0.6,dbo:Anime in c_e and 'Pretty' in l_e => exists p : (e, p, dbr:Izumi_Todo) in G
0.687523872771158,17,28,15,0.535714285714286,0.882352941176471,dbo:Anime in c_e and 'Kidō Senshi' in l_e => exists p : (e, p, "Gundam metaseries"@en) in G
0.685160159703149,18,20,13,0.65,0.722222222222222,dbo:Anime in c_e and 'Izumi' in l_e => exists p : (e, p, dbr:Nakayoshi) in G
0.682883878064605,65,61,43,0.704918032786885,0.661538461538462,dbo:Anime in c_e and 'visual' in l_e => exists p : (e, p, dbr:Visual_novel) in G
0.678844233302131,31,28,20,0.714285714285714,0.645161290322581,dbo:Anime in c_e and 'Mobile' in l_e => exists p : (e, p, "Gundam metaseries"@en) in G
0.678400525299968,33,48,27,0.5625,0.818181818181818,dbo:Anime in c_e and 'Madhouse' in l_e => exists p : (e, p, dbr:Madhouse_(company)) in G
0.677709095029968,60,61,41,0.672131147540984,0.683333333333333,dbo:Anime in c_e and 'visual novel' in l_e => exists p : (e, p, dbr:Visual_novel) in G
0.676123403782813,16,35,16,0.457142857142857,1,dbo:Anime in c_e and 'Ashi' in l_e => exists p : (e, p, dbr:Ashi_Productions) in G
0.676123403782813,16,35,16,0.457142857142857,1,dbo:Anime in c_e and 'Ashi Productions' in l_e => exists p : (e, p, dbr:Ashi_Productions) in G
0.670820393249937,25,20,15,0.75,0.6,dbo:Anime in c_e and 'Pretty' in l_e => exists p : (e, p, dbr:Nakayoshi) in G
0.669438681395203,18,15,11,0.733333333333333,0.611111111111111,dbo:Anime in c_e and 'its initial' in l_e => exists p : (e, p, dbr:Futago_Kamikita) in G
0.669438681395203,18,15,11,0.733333333333333,0.611111111111111,dbo:Anime in c_e and 'featuring the' in l_e => exists p : (e, p, dbr:Futago_Kamikita) in G
0.667697860889589,17,19,12,0.631578947368421,0.705882352941177,dbo:Anime in c_e and 'by Yoshiyuki' in l_e => exists p : (e, p, dbr:Yoshiyuki_Tomino) in G
0.666769286026417,29,28,19,0.678571428571429,0.655172413793103,dbo:Anime in c_e and 'Mobile Suit' in l_e => exists p : (e, p, "Gundam metaseries"@en) in G
0.666053952363953,660,963,531,0.551401869158878,0.804545454545455,dbo:Anime in c_e and 'television' in l_e => exists p : (e, p, "tv series"@en) in G
0.653712002142491,593,963,494,0.512980269989616,0.833052276559865,dbo:Anime in c_e and 'television series' in l_e => exists p : (e, p, "tv series"@en) in G
0.643788034153781,51,109,48,0.440366972477064,0.941176470588235,dbo:Anime in c_e and 'produced by Toei' in l_e => exists p : (e, p, dbr:Toei_Animation) in G
0.642904951368186,49,83,41,0.493975903614458,0.836734693877551,dbo:Anime in c_e and 'magical' in l_e => exists p : (e, p, dbr:Magical_girl) in G
0.642811119558738,81,66,47,0.712121212121212,0.580246913580247,dbo:Anime in c_e and 'Nippon' in l_e => exists p : (e, p, dbr:Nippon_Animation) in G
0.633587951081989,124,252,112,0.444444444444444,0.903225806451613,dbo:Anime in c_e and 'TV Tokyo' in l_e => exists p : (e, p, dbr:TV_Tokyo) in G
0.628709953276094,47,109,45,0.412844036697248,0.957446808510638,dbo:Anime in c_e and 'produced by Toei Animation' in l_e => exists p : (e, p, dbr:Toei_Animation) in G
0.626411449725998,20,46,19,0.41304347826087,0.95,dbo:Anime in c_e and 'WOWOW' in l_e => exists p : (e, p, dbr:Wowow) in G
0.617914380653325,21,55,21,0.381818181818182,1,dbo:Anime in c_e and 'for Windows' in l_e => exists p : (e, p, dbr:Microsoft_Windows) in G
0.616017725795477,27,61,25,0.409836065573771,0.925925925925926,dbo:Anime in c_e and 'novel developed' in l_e => exists p : (e, p, dbr:Visual_novel) in G
0.616017725795477,27,61,25,0.409836065573771,0.925925925925926,dbo:Anime in c_e and 'visual novel developed' in l_e => exists p : (e, p, dbr:Visual_novel) in G
0.615587011251092,20,19,12,0.631578947368421,0.6,dbo:Anime in c_e and 'metaseries' in l_e => exists p : (e, p, dbr:Izumi_Todo) in G
0.609393285757345,534,963,437,0.453790238836968,0.818352059925094,dbo:Anime in c_e and 'anime television' in l_e => exists p : (e, p, "tv series"@en) in G
0.60833032924036,16,38,15,0.394736842105263,0.9375,dbo:Anime in c_e and 'Studio Pierrot' in l_e => exists p : (e, p, dbr:Pierrot_(company)) in G
0.607636607481697,508,963,425,0.441329179646937,0.836614173228346,dbo:Anime in c_e and 'anime television series' in l_e => exists p : (e, p, "tv series"@en) in G
0.605574022462501,476,963,410,0.425752855659398,0.861344537815126,dbo:Anime in c_e and 'aired' in l_e => exists p : (e, p, "tv series"@en) in G
0.605530070819498,22,15,11,0.733333333333333,0.5,dbo:Anime in c_e and 'initial' in l_e => exists p : (e, p, dbr:Futago_Kamikita) in G
0.605407884326398,38,83,34,0.409638554216867,0.894736842105263,dbo:Anime in c_e and 'magical girl' in l_e => exists p : (e, p, dbr:Magical_girl) in G
0.603606730637853,47,129,47,0.364341085271318,1,dbo:Anime in c_e and 'produced by Sunrise' in l_e => exists p : (e, p, dbr:Sunrise_(company)) in G
0.601883835090623,30,53,24,0.452830188679245,0.8,dbo:Anime in c_e and 'original net' in l_e => exists p : (e, p, "ona"@en) in G
0.6,20,20,12,0.6,0.6,dbo:Anime in c_e and 'metaseries' in l_e => exists p : (e, p, dbr:Nakayoshi) in G
0.597790047739564,30,68,27,0.397058823529412,0.9,dbo:Anime in c_e and 'by AIC' in l_e => exists p : (e, p, dbr:Anime_International_Company) in G
0.594811877479463,18,19,11,0.578947368421053,0.611111111111111,dbo:Anime in c_e and 'its initial' in l_e => exists p : (e, p, dbr:Izumi_Todo) in G
0.594811877479463,18,19,11,0.578947368421053,0.611111111111111,dbo:Anime in c_e and 'featuring the' in l_e => exists p : (e, p, dbr:Izumi_Todo) in G
