value,supA,supB,supAB,condBA,condAB,string
0.748355263157895,16,19,13,0.684210526315789,0.8125,dbo:Noble in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.729166666666667,16,24,14,0.583333333333333,0.875,dbo:Noble in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.698541612086281,495,347,285,0.821325648414986,0.575757575757576,dbo:Noble in c_e and exists o : (e, dbp:coa, o) in G => 'a Polish' in l_e
0.698395029007274,495,343,283,0.825072886297376,0.571717171717172,dbo:Noble in c_e and exists o : (e, dbp:coa, o) in G => 'was a Polish' in l_e
0.627051580897735,495,169,158,0.93491124260355,0.319191919191919,dbo:Noble in c_e and exists o : (e, dbp:coa, o) in G => 'szlachcic' in l_e
0.610082164932911,495,536,314,0.585820895522388,0.634343434343434,dbo:Noble in c_e and exists o : (e, dbp:coa, o) in G => 'Polish' in l_e
0.594129979035639,495,159,143,0.89937106918239,0.288888888888889,dbo:Noble in c_e and exists o : (e, dbp:coa, o) in G => 'Polish nobleman' in l_e
0.592086834733894,136,42,38,0.904761904761905,0.279411764705882,dbo:Noble in c_e and exists o : (e, dbp:warning, o) in G => 'as co-rulers' in l_e
0.588791137178234,495,155,139,0.896774193548387,0.280808080808081,dbo:Noble in c_e and exists o : (e, dbp:coa, o) in G => 'a Polish nobleman' in l_e
0.587709854584035,588,327,247,0.755351681957186,0.420068027210884,dbo:Noble in c_e and exists o : (e, dbp:succession, o) in G => 'Hungarian' in l_e
0.587445887445887,495,154,138,0.896103896103896,0.278787878787879,dbo:Noble in c_e and exists o : (e, dbp:coa, o) in G => 'was a Polish nobleman' in l_e
0.582365253793825,588,130,124,0.953846153846154,0.210884353741497,dbo:Noble in c_e and exists o : (e, dbp:succession, o) in G => 'nembeli' in l_e
0.582352941176471,136,40,36,0.9,0.264705882352941,dbo:Noble in c_e and exists o : (e, dbp:warning, o) in G => 'with his brothers as' in l_e
0.58156634746922,136,43,38,0.883720930232558,0.279411764705882,dbo:Noble in c_e and exists o : (e, dbp:warning, o) in G => 'co-rulers' in l_e
0.580827067669173,588,133,126,0.947368421052632,0.214285714285714,dbo:Noble in c_e and exists o : (e, dbp:succession, o) in G => 'from the kindred' in l_e
0.577394419306184,136,39,35,0.897435897435897,0.257352941176471,dbo:Noble in c_e and exists o : (e, dbp:warning, o) in G => 'his brothers as co-rulers' in l_e
0.577394419306184,136,39,35,0.897435897435897,0.257352941176471,dbo:Noble in c_e and exists o : (e, dbp:warning, o) in G => 'with his brothers as co-rulers' in l_e
0.577394419306184,136,39,35,0.897435897435897,0.257352941176471,dbo:Noble in c_e and exists o : (e, dbp:warning, o) in G => 'brothers as co-rulers' in l_e
0.574904961984794,588,136,127,0.933823529411765,0.215986394557823,dbo:Noble in c_e and exists o : (e, dbp:succession, o) in G => 'the kindred' in l_e
0.571377331420373,136,41,36,0.878048780487805,0.264705882352941,dbo:Noble in c_e and exists o : (e, dbp:warning, o) in G => 'brothers as' in l_e
0.571377331420373,136,41,36,0.878048780487805,0.264705882352941,dbo:Noble in c_e and exists o : (e, dbp:warning, o) in G => 'his brothers as' in l_e
0.570401668129939,136,134,77,0.574626865671642,0.566176470588235,dbo:Noble in c_e and exists o : (e, dbp:warning, o) in G => 'was a Duke' in l_e
0.565126050420168,136,133,76,0.571428571428571,0.558823529411765,dbo:Noble in c_e and exists o : (e, dbp:warning, o) in G => 'was a Duke of' in l_e
0.564827729653012,588,139,127,0.913669064748201,0.215986394557823,dbo:Noble in c_e and exists o : (e, dbp:succession, o) in G => 'kindred' in l_e
