value,supA,supB,supAB,condBA,condAB,string
0.886075949367089,79,642,70,0.109034267912773,0.886075949367089,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'American' in l_e
0.860759493670886,79,614,68,0.110749185667752,0.860759493670886,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'an American' in l_e
0.848101265822785,79,520,67,0.128846153846154,0.848101265822785,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'is an American' in l_e
0.641025641025641,39,144,25,0.173611111111111,0.641025641025641,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'is an English' in l_e
0.641025641025641,39,195,25,0.128205128205128,0.641025641025641,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'English' in l_e
0.641025641025641,39,171,25,0.146198830409357,0.641025641025641,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'an English' in l_e
0.625,16,98,10,0.102040816326531,0.625,dbo:Comedian in c_e and (dbr:List_of_The_Last_Leg_episodes, dbp:rtitle, e) in G => 'English comedian' in l_e
0.625,16,80,10,0.125,0.625,dbo:Comedian in c_e and (dbr:List_of_The_Last_Leg_episodes, dbp:rtitle, e) in G => 'is an English comedian' in l_e
0.625,16,95,10,0.105263157894737,0.625,dbo:Comedian in c_e and (dbr:List_of_The_Last_Leg_episodes, dbp:rtitle, e) in G => 'an English comedian' in l_e
0.590909090909091,22,98,13,0.13265306122449,0.590909090909091,dbo:Comedian in c_e and (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G => 'English comedian' in l_e
0.560344827586207,116,536,65,0.121268656716418,0.560344827586207,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'stand-up' in l_e
0.545454545454545,22,95,12,0.126315789473684,0.545454545454545,dbo:Comedian in c_e and (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G => 'an English comedian' in l_e
0.545454545454545,22,80,12,0.15,0.545454545454545,dbo:Comedian in c_e and (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G => 'is an English comedian' in l_e
0.521739130434783,116,23,12,0.521739130434783,0.103448275862069,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'panel' in l_e
0.48,116,25,12,0.48,0.103448275862069,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'Edinburgh Festival Fringe' in l_e
0.48,116,25,12,0.48,0.103448275862069,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'Festival Fringe' in l_e
0.435897435897436,39,95,17,0.178947368421053,0.435897435897436,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'an English comedian' in l_e
0.435897435897436,39,80,17,0.2125,0.435897435897436,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'is an English comedian' in l_e
0.435897435897436,39,98,17,0.173469387755102,0.435897435897436,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'English comedian' in l_e
0.430379746835443,79,246,34,0.138211382113821,0.430379746835443,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'American stand-up' in l_e
0.430379746835443,79,241,34,0.141078838174274,0.430379746835443,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'an American stand-up' in l_e
0.419354838709677,31,127,13,0.102362204724409,0.419354838709677,dbo:Comedian in c_e and (dbr:List_of_Dave's_One_Night_Stand_episodes, dbp:aux, e) in G => 'British' in l_e
0.417721518987342,79,203,33,0.16256157635468,0.417721518987342,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'is an American stand-up' in l_e
0.416666666666667,24,64,10,0.15625,0.416666666666667,dbo:Comedian in c_e and (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G => 'an Australian' in l_e
0.416666666666667,24,38,10,0.263157894736842,0.416666666666667,dbo:Comedian in c_e and (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G => 'Australia' in l_e
0.416666666666667,24,69,10,0.144927536231884,0.416666666666667,dbo:Comedian in c_e and (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G => 'Australian' in l_e
0.41025641025641,39,116,16,0.137931034482759,0.41025641025641,dbo:Comedian in c_e and (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G => 'presenter' in l_e
0.4,116,30,12,0.4,0.103448275862069,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'Edinburgh Festival' in l_e
0.392405063291139,79,232,31,0.133620689655172,0.392405063291139,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'an American stand-up comedian' in l_e
0.392405063291139,79,236,31,0.13135593220339,0.392405063291139,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'American stand-up comedian' in l_e
0.379746835443038,79,196,30,0.153061224489796,0.379746835443038,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'is an American stand-up comedian' in l_e
0.379310344827586,116,435,44,0.101149425287356,0.379310344827586,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'stand-up comedian' in l_e
0.375,116,40,15,0.375,0.129310344827586,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'Fringe' in l_e
0.344827586206897,79,29,10,0.344827586206897,0.126582278481013,dbo:Comedian in c_e and (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G => 'hosted the' in l_e
0.336206896551724,116,195,39,0.2,0.336206896551724,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'English' in l_e
0.320754716981132,116,53,17,0.320754716981132,0.146551724137931,dbo:Comedian in c_e and (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G => 'Edinburgh' in l_e
