value,supA,supB,supAB,condBA,condAB,string
0.5,32,32,32,1,1,dbo:Senator in c_e and 'Argentine' in l_e => exists p : (e, p, dbr:Argentine_Senate) in G
0.492063492063492,32,31,31,1,0.96875,dbo:Senator in c_e and 'Argentine' in l_e => exists p : (e, p, "Argentine Senator") in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => exists p : (e, p, dbr:Senate_of_Colombia) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => exists p : (e, p, dbr:Colombian_people) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => exists p : (e, p, "Senator of Colombia") in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => exists p : (e, p, dbr:Colombia) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => exists p : (e, p, dbr:Colombians) in G
0.483870967741936,32,30,30,1,0.9375,dbo:Senator in c_e and 'Argentine' in l_e => exists p : (e, p, "Argentine"@en) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => exists p : (e, p, dbr:Senate_of_Colombia) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => exists p : (e, p, dbr:Colombian_people) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => exists p : (e, p, "Senator of Colombia") in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => exists p : (e, p, dbr:Colombia) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => exists p : (e, p, dbr:Colombians) in G
0.475409836065574,29,32,29,0.90625,1,dbo:Senator in c_e and 'an Argentine' in l_e => exists p : (e, p, dbr:Argentine_Senate) in G
0.471698113207547,26,27,25,0.925925925925926,0.961538461538462,dbo:Senator in c_e and 'is an Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.469879518072289,44,39,39,1,0.886363636363636,dbo:Senator in c_e and 'Vermont' in l_e => exists p : (e, p, dbr:Vermont) in G
0.466666666666667,29,31,28,0.903225806451613,0.96551724137931,dbo:Senator in c_e and 'an Argentine' in l_e => exists p : (e, p, "Argentine Senator") in G
0.464285714285714,29,27,26,0.962962962962963,0.896551724137931,dbo:Senator in c_e and 'an Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Senator in c_e and 'Colombian' in l_e => exists p : (e, p, dbr:Senate_of_Colombia) in G
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Senator in c_e and 'Colombian' in l_e => exists p : (e, p, dbr:Colombian_people) in G
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Senator in c_e and 'Colombian' in l_e => exists p : (e, p, "Senator of Colombia") in G
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Senator in c_e and 'Colombian' in l_e => exists p : (e, p, dbr:Colombia) in G
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Senator in c_e and 'Colombian' in l_e => exists p : (e, p, dbr:Colombians) in G
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:Senator in c_e and 'Justicialist Party' in l_e => exists p : (e, p, dbr:Justicialist_Party) in G
0.457627118644068,29,30,27,0.9,0.931034482758621,dbo:Senator in c_e and 'an Argentine' in l_e => exists p : (e, p, "Argentine"@en) in G
0.457627118644068,32,27,27,1,0.84375,dbo:Senator in c_e and 'Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.454545454545455,25,30,25,0.833333333333333,1,dbo:Senator in c_e and 'the Argentine' in l_e => exists p : (e, p, "Argentine"@en) in G
0.452380952380952,21,21,19,0.904761904761905,0.904761904761905,dbo:Senator in c_e and 'Justicialist' in l_e => exists p : (e, p, dbr:Justicialist_Party) in G
0.452054794520548,35,38,33,0.868421052631579,0.942857142857143,dbo:Senator in c_e and 'from Vermont' in l_e => exists p : (e, p, "Vermont"@en) in G
0.451219512195122,44,38,37,0.973684210526316,0.840909090909091,dbo:Senator in c_e and 'Vermont' in l_e => exists p : (e, p, "Vermont"@en) in G
0.450980392156863,24,27,23,0.851851851851852,0.958333333333333,dbo:Senator in c_e and 'Argentine Senate' in l_e => exists p : (e, p, dbr:Argentina) in G
0.450980392156863,24,27,23,0.851851851851852,0.958333333333333,dbo:Senator in c_e and 'the Argentine Senate' in l_e => exists p : (e, p, dbr:Argentina) in G
0.448275862068966,26,32,26,0.8125,1,dbo:Senator in c_e and 'is an Argentine' in l_e => exists p : (e, p, dbr:Argentine_Senate) in G
0.445945945945946,35,39,33,0.846153846153846,0.942857142857143,dbo:Senator in c_e and 'from Vermont' in l_e => exists p : (e, p, dbr:Vermont) in G
0.444444444444444,24,30,24,0.8,1,dbo:Senator in c_e and 'the Argentine Senate' in l_e => exists p : (e, p, "Argentine"@en) in G
0.444444444444444,24,30,24,0.8,1,dbo:Senator in c_e and 'Argentine Senate' in l_e => exists p : (e, p, "Argentine"@en) in G
0.442307692307692,25,27,23,0.851851851851852,0.92,dbo:Senator in c_e and 'the Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.43859649122807,26,31,25,0.806451612903226,0.961538461538462,dbo:Senator in c_e and 'is an Argentine' in l_e => exists p : (e, p, "Argentine Senator") in G
0.43859649122807,25,32,25,0.78125,1,dbo:Senator in c_e and 'the Argentine' in l_e => exists p : (e, p, dbr:Argentine_Senate) in G
0.4375,21,27,21,0.777777777777778,1,dbo:Senator in c_e and 'in the Argentine Senate' in l_e => exists p : (e, p, dbr:Argentina) in G
0.4375,21,27,21,0.777777777777778,1,dbo:Senator in c_e and 'in the Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.432432432432432,16,21,16,0.761904761904762,1,dbo:Senator in c_e and 'Argentine Justicialist' in l_e => exists p : (e, p, dbr:Justicialist_Party) in G
0.432432432432432,16,21,16,0.761904761904762,1,dbo:Senator in c_e and 'Argentine Justicialist Party' in l_e => exists p : (e, p, dbr:Justicialist_Party) in G
0.432432432432432,16,21,16,0.761904761904762,1,dbo:Senator in c_e and 'Justicialist Party politician' in l_e => exists p : (e, p, dbr:Justicialist_Party) in G
0.432432432432432,16,21,16,0.761904761904762,1,dbo:Senator in c_e and 'an Argentine Justicialist' in l_e => exists p : (e, p, dbr:Justicialist_Party) in G
0.432432432432432,16,21,16,0.761904761904762,1,dbo:Senator in c_e and 'an Argentine Justicialist Party' in l_e => exists p : (e, p, dbr:Justicialist_Party) in G
0.432432432432432,16,21,16,0.761904761904762,1,dbo:Senator in c_e and 'Argentine Justicialist Party politician' in l_e => exists p : (e, p, dbr:Justicialist_Party) in G
0.432432432432432,16,21,16,0.761904761904762,1,dbo:Senator in c_e and 'an Argentine Justicialist Party politician' in l_e => exists p : (e, p, dbr:Justicialist_Party) in G
0.428571428571429,25,31,24,0.774193548387097,0.96,dbo:Senator in c_e and 'the Argentine' in l_e => exists p : (e, p, "Argentine Senator") in G
0.428571428571429,24,32,24,0.75,1,dbo:Senator in c_e and 'the Argentine Senate' in l_e => exists p : (e, p, dbr:Argentine_Senate) in G
0.428571428571429,24,32,24,0.75,1,dbo:Senator in c_e and 'Argentine Senate' in l_e => exists p : (e, p, dbr:Argentine_Senate) in G
0.428571428571429,26,30,24,0.8,0.923076923076923,dbo:Senator in c_e and 'is an Argentine' in l_e => exists p : (e, p, "Argentine"@en) in G
0.426229508196721,29,32,26,0.8125,0.896551724137931,dbo:Senator in c_e and 'Province' in l_e => exists p : (e, p, dbr:Argentine_Senate) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:Senator in c_e and 'the Argentine Senate representing' in l_e => exists p : (e, p, dbr:Argentina) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:Senator in c_e and 'in the Argentine Senate representing' in l_e => exists p : (e, p, dbr:Argentina) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:Senator in c_e and 'Argentine Senate representing' in l_e => exists p : (e, p, dbr:Argentina) in G
0.423728813559322,29,30,25,0.833333333333333,0.862068965517241,dbo:Senator in c_e and 'Province' in l_e => exists p : (e, p, "Argentine"@en) in G
0.423076923076923,29,23,22,0.956521739130435,0.758620689655172,dbo:Senator in c_e and 'New Hampshire' in l_e => exists p : (e, p, dbr:New_Hampshire) in G
0.421052631578947,16,22,16,0.727272727272727,1,dbo:Senator in c_e and 'a Colombian' in l_e => exists p : (e, p, dbr:Senate_of_Colombia) in G
0.421052631578947,16,22,16,0.727272727272727,1,dbo:Senator in c_e and 'a Colombian' in l_e => exists p : (e, p, dbr:Colombian_people) in G
0.421052631578947,16,22,16,0.727272727272727,1,dbo:Senator in c_e and 'a Colombian' in l_e => exists p : (e, p, "Senator of Colombia") in G
