value,supA,supB,supAB,condBA,condAB,string
1,23,23,23,1,1,dbo:Volcano in c_e and 'Guatemala' in l_e => exists p : (e, p, dbr:Guatemala) in G
0.98,50,49,49,1,0.98,dbo:Volcano in c_e and 'Kamchatka' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
0.958333333333333,48,48,46,0.958333333333333,0.958333333333333,dbo:Volcano in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Philippines) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Volcano in c_e and 'the Cascade' in l_e => exists p : (e, p, dbr:Cascade_Volcanoes) in G
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Volcano in c_e and 'Ecuador' in l_e => exists p : (e, p, dbr:Ecuador) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Volcano in c_e and 'Shiretoko' in l_e => exists p : (e, p, dbr:Shiretoko_Peninsula) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Volcano in c_e and 'Shiretoko Peninsula' in l_e => exists p : (e, p, dbr:Shiretoko_Peninsula) in G
0.920454545454545,88,87,81,0.931034482758621,0.920454545454545,dbo:Volcano in c_e and 'Indonesia' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.905405405405405,72,74,67,0.905405405405405,0.930555555555556,dbo:Volcano in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Japan) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:Volcano in c_e and 'the Cascade' in l_e => exists p : (e, p, dbr:Cascade_Range) in G
0.894736842105263,92,95,85,0.894736842105263,0.923913043478261,dbo:Volcano in c_e and 'Chile' in l_e => exists p : (e, p, dbr:Chile) in G
0.860759493670886,79,70,68,0.971428571428571,0.860759493670886,dbo:Volcano in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.857142857142857,42,49,42,0.857142857142857,1,dbo:Volcano in c_e and 'Kamchatka Peninsula' in l_e => exists p : (e, p, dbr:Kamchatka_Peninsula) in G
0.857142857142857,19,21,18,0.857142857142857,0.947368421052632,dbo:Volcano in c_e and 'Hokkaidō' in l_e => exists p : (e, p, dbr:Hokkaidō) in G
0.85,20,19,17,0.894736842105263,0.85,dbo:Volcano in c_e and 'Cascade' in l_e => exists p : (e, p, dbr:Cascade_Range) in G
0.85,20,18,17,0.944444444444444,0.85,dbo:Volcano in c_e and 'Cascade' in l_e => exists p : (e, p, dbr:Cascade_Volcanoes) in G
0.846153846153846,22,26,22,0.846153846153846,1,dbo:Volcano in c_e and 'Kuril' in l_e => exists p : (e, p, dbr:Kuril_Islands) in G
