value,supA,supB,supAB,condBA,condAB,string
1,19,96,19,0.197916666666667,1,dbo:EthnicGroup in c_e and (dbr:Middle_Belt, dbo:ethnicGroup, e) in G => 'Nigeria' in l_e
1,19,96,19,0.197916666666667,1,dbo:EthnicGroup in c_e and (dbr:Middle_Belt, dbp:ethnicGroups, e) in G => 'Nigeria' in l_e
0.944444444444444,18,96,17,0.177083333333333,0.944444444444444,dbo:EthnicGroup in c_e and (dbr:Jukun_people_(West_Africa), dbo:related, e) in G => 'Nigeria' in l_e
0.85,20,66,17,0.257575757575758,0.85,dbo:EthnicGroup in c_e and (dbr:German_Brazilians, dbo:related, e) in G => 'Brazilians' in l_e
0.823529411764706,17,66,14,0.212121212121212,0.823529411764706,dbo:EthnicGroup in c_e and (dbr:American_Brazilians, dbo:related, e) in G => 'Brazilians' in l_e
0.8,20,66,16,0.242424242424242,0.8,dbo:EthnicGroup in c_e and (dbr:Canadian_Brazilians, dbo:related, e) in G => 'Brazilians' in l_e
0.764705882352941,17,81,13,0.160493827160494,0.764705882352941,dbo:EthnicGroup in c_e and (dbr:American_Brazilians, dbo:related, e) in G => 'in Brazil' in l_e
0.736842105263158,19,130,14,0.107692307692308,0.736842105263158,dbo:EthnicGroup in c_e and (dbr:Middle_Belt, dbo:ethnicGroup, e) in G => 'State' in l_e
0.736842105263158,19,130,14,0.107692307692308,0.736842105263158,dbo:EthnicGroup in c_e and (dbr:Middle_Belt, dbp:ethnicGroups, e) in G => 'State' in l_e
0.7,20,81,14,0.172839506172839,0.7,dbo:EthnicGroup in c_e and (dbr:German_Brazilians, dbo:related, e) in G => 'in Brazil' in l_e
0.7,20,81,14,0.172839506172839,0.7,dbo:EthnicGroup in c_e and (dbr:Canadian_Brazilians, dbo:related, e) in G => 'in Brazil' in l_e
0.666666666666667,18,103,12,0.116504854368932,0.666666666666667,dbo:EthnicGroup in c_e and (dbr:Mindanao, dbp:ethnicGroups, e) in G => 'Philippines' in l_e
0.647058823529412,17,30,11,0.366666666666667,0.647058823529412,dbo:EthnicGroup in c_e and (dbr:American_Brazilians, dbo:related, e) in G => 'Brazilians Portuguese' in l_e
0.647058823529412,17,76,11,0.144736842105263,0.647058823529412,dbo:EthnicGroup in c_e and (dbr:American_Brazilians, dbo:related, e) in G => 'Brazilian' in l_e
0.6,20,76,12,0.157894736842105,0.6,dbo:EthnicGroup in c_e and (dbr:German_Brazilians, dbo:related, e) in G => 'Brazilian' in l_e
0.6,20,30,12,0.4,0.6,dbo:EthnicGroup in c_e and (dbr:German_Brazilians, dbo:related, e) in G => 'Brazilians Portuguese' in l_e
0.6,20,76,12,0.157894736842105,0.6,dbo:EthnicGroup in c_e and (dbr:Canadian_Brazilians, dbo:related, e) in G => 'Brazilian' in l_e
0.6,20,30,12,0.4,0.6,dbo:EthnicGroup in c_e and (dbr:Canadian_Brazilians, dbo:related, e) in G => 'Brazilians Portuguese' in l_e
0.590163934426229,122,310,72,0.232258064516129,0.590163934426229,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Native' in l_e
0.588235294117647,17,77,10,0.12987012987013,0.588235294117647,dbo:EthnicGroup in c_e and (dbr:Triad_(organized_crime), dbp:ethnicity, e) in G => 'of Chinese' in l_e
0.55,20,25,11,0.44,0.55,dbo:EthnicGroup in c_e and (dbr:German_Brazilians, dbo:related, e) in G => 'residing in Brazil' in l_e
0.518518518518518,122,27,14,0.518518518518518,0.114754098360656,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'are a Native American people' in l_e
0.5,20,21,10,0.476190476190476,0.5,dbo:EthnicGroup in c_e and (dbr:German_Brazilians, dbo:related, e) in G => 'Brazilians of' in l_e
0.5,22,56,11,0.196428571428571,0.5,dbo:EthnicGroup in c_e and (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G => 'a common' in l_e
0.5,20,21,10,0.476190476190476,0.5,dbo:EthnicGroup in c_e and (dbr:Canadian_Brazilians, dbo:related, e) in G => 'Brazilians of' in l_e
0.483606557377049,122,434,59,0.135944700460829,0.483606557377049,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'American' in l_e
0.475409836065574,122,206,58,0.281553398058252,0.475409836065574,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Native American' in l_e
0.454545454545455,22,30,10,0.333333333333333,0.454545454545455,dbo:EthnicGroup in c_e and (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G => 'share a common' in l_e
0.454545454545455,22,92,10,0.108695652173913,0.454545454545455,dbo:EthnicGroup in c_e and (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G => 'share' in l_e
0.454545454545455,22,41,10,0.24390243902439,0.454545454545455,dbo:EthnicGroup in c_e and (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G => 'share a' in l_e
0.4,122,35,14,0.4,0.114754098360656,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'a Native American people' in l_e
0.385714285714286,122,70,27,0.385714285714286,0.221311475409836,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'are a Native American' in l_e
0.385245901639344,122,411,47,0.114355231143552,0.385245901639344,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'recognized' in l_e
0.380281690140845,122,71,27,0.380281690140845,0.221311475409836,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'are a Native' in l_e
