value,supA,supB,supAB,condBA,condAB,string
0.899705014749263,34,339,34,0.100294985250737,1,dbo:Winery in c_e and 'per year The winery' in l_e => exists o : (e, foaf:name, o) in G
0.899705014749263,34,339,34,0.100294985250737,1,dbo:Winery in c_e and 'wine per year The winery' in l_e => exists o : (e, foaf:name, o) in G
0.899705014749263,34,339,34,0.100294985250737,1,dbo:Winery in c_e and 'wine per year The winery' in l_e => exists o : (e, dbp:wineryName, o) in G
0.899705014749263,34,339,34,0.100294985250737,1,dbo:Winery in c_e and 'per year The winery' in l_e => exists o : (e, dbp:wineryName, o) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Winery in c_e and 'the Margaret River' in l_e => exists o : (e, dbp:wineryLogo, o) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Winery in c_e and 'the vineyard was' in l_e => exists o : (e, dbp:wineryLogo, o) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Winery in c_e and 'the Margaret' in l_e => exists o : (e, dbp:wineryLogo, o) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Winery in c_e and 'the Margaret River wine' in l_e => exists o : (e, dbp:wineryLogo, o) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Winery in c_e and 'River wine region of' in l_e => exists o : (e, dbp:wineryLogo, o) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Winery in c_e and 'the Margaret River wine region' in l_e => exists o : (e, dbp:wineryLogo, o) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Winery in c_e and 'River wine region of Western' in l_e => exists o : (e, dbp:wineryLogo, o) in G
0.897674418604651,22,215,22,0.102325581395349,1,dbo:Winery in c_e and 'in the Margaret' in l_e => exists o : (e, dbp:tasting, o) in G
0.897674418604651,22,215,22,0.102325581395349,1,dbo:Winery in c_e and 'the vineyard was first' in l_e => exists o : (e, dbp:tasting, o) in G
0.897674418604651,22,215,22,0.102325581395349,1,dbo:Winery in c_e and 'in the Margaret River' in l_e => exists o : (e, dbp:tasting, o) in G
0.897674418604651,22,215,22,0.102325581395349,1,dbo:Winery in c_e and 'Margaret River wine region of' in l_e => exists o : (e, dbp:tasting, o) in G
0.897674418604651,22,215,22,0.102325581395349,1,dbo:Winery in c_e and 'in the Margaret River wine' in l_e => exists o : (e, dbp:tasting, o) in G
0.897674418604651,22,215,22,0.102325581395349,1,dbo:Winery in c_e and 'the vineyard was first planted' in l_e => exists o : (e, dbp:tasting, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Winery in c_e and 'New Jersey The vineyard' in l_e => exists o : (e, dbp:locationPlace, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Winery in c_e and 'County New Jersey The' in l_e => exists o : (e, dbp:locationPlace, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Winery in c_e and 'Jersey The vineyard was' in l_e => exists o : (e, dbp:locationPlace, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Winery in c_e and 'is named for the' in l_e => exists o : (e, dbp:locationPlace, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Winery in c_e and 'New Jersey The vineyard was' in l_e => exists o : (e, dbp:locationPlace, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Winery in c_e and 'County New Jersey The vineyard' in l_e => exists o : (e, dbp:locationPlace, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Winery in c_e and 'winery is named for the' in l_e => exists o : (e, dbp:locationPlace, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Winery in c_e and 'Jersey The vineyard was first' in l_e => exists o : (e, dbp:locationPlace, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Winery in c_e and 'Jersey The' in l_e => exists o : (e, dbp:locationPlace, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Winery in c_e and 'named for the' in l_e => exists o : (e, dbp:locationPlace, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Winery in c_e and 'New Jersey The' in l_e => exists o : (e, dbp:locationPlace, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Winery in c_e and 'Jersey The vineyard' in l_e => exists o : (e, dbp:locationPlace, o) in G
