value,supA,supB,supAB,condBA,condAB,string
0.695501730103806,61,262,34,0.129770992366412,0.557377049180328,dbo:Film in c_e and 'Indian Telugu-language' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.683811129848229,1073,262,149,0.568702290076336,0.138863000931966,dbo:Film in c_e and 'roles' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.676470588235294,1073,268,151,0.563432835820896,0.140726933830382,dbo:Film in c_e and 'roles' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.666071428571428,1008,262,150,0.572519083969466,0.148809523809524,dbo:Film in c_e and 'Indian' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.654288240495137,1008,268,145,0.541044776119403,0.143849206349206,dbo:Film in c_e and 'Indian' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.63758389261745,72,262,36,0.137404580152672,0.5,dbo:Film in c_e and 'Telugu-language' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.630952380952381,951,262,121,0.461832061068702,0.127234490010515,dbo:Film in c_e and 'lead' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.630225080385852,72,268,29,0.108208955223881,0.402777777777778,dbo:Film in c_e and 'Telugu-language' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.622040072859745,951,268,121,0.451492537313433,0.127234490010515,dbo:Film in c_e and 'lead' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.606741573033708,77,23,11,0.478260869565217,0.142857142857143,dbo:Film in c_e and 'cartoon' in l_e => exists s : (s, dbp:before, e) in G
0.554347826086957,77,26,11,0.423076923076923,0.142857142857143,dbo:Film in c_e and 'cartoon' in l_e => exists s : (s, dbp:after, e) in G
0.546623794212219,772,262,101,0.385496183206107,0.130829015544041,dbo:Film in c_e and 'lead roles' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.536170212765958,772,268,100,0.373134328358209,0.129533678756477,dbo:Film in c_e and 'lead roles' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.495575221238938,100,268,29,0.108208955223881,0.29,dbo:Film in c_e and 'supporting roles The' in l_e => exists s : (s, dbp:prevTitle, e) in G
