value,supA,supB,supAB,condBA,condAB,string
1,15,132,15,0.113636363636364,1,dbo:Wrestler in c_e and exists p : (e, p, "Iran"@en) in G => 'Persian' in l_e
1,47,19,19,1,0.404255319148936,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'competed in the men's Greco-Roman' in l_e
1,47,32,32,1,0.680851063829787,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'He competed in the men's' in l_e
1,47,19,19,1,0.404255319148936,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'in the men's Greco-Roman' in l_e
1,47,19,19,1,0.404255319148936,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'the men's Greco-Roman' in l_e
1,189,29,29,1,0.153439153439153,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'signed to New Japan Pro-Wrestling' in l_e
1,189,22,22,1,0.116402116402116,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'currently signed to New Japan' in l_e
1,189,27,27,1,0.142857142857143,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'to New Japan Pro-Wrestling NJPW' in l_e
1,189,22,22,1,0.116402116402116,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'currently signed to New' in l_e
1,189,31,31,1,0.164021164021164,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'signed to New Japan' in l_e
1,189,30,30,1,0.158730158730159,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'to New Japan Pro-Wrestling' in l_e
1,189,31,31,1,0.164021164021164,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'signed to New' in l_e
1,48,20,20,1,0.416666666666667,dbo:Wrestler in c_e and exists p : (e, p, dbr:Freestyle_wrestling) in G => 'freestyle wrestler He won' in l_e
1,48,29,29,1,0.604166666666667,dbo:Wrestler in c_e and exists p : (e, p, dbr:Freestyle_wrestling) in G => 'freestyle wrestler He' in l_e
0.983606557377049,61,132,60,0.454545454545455,0.983606557377049,dbo:Wrestler in c_e and exists p : (e, p, dbr:Iran) in G => 'Persian' in l_e
0.982517482517482,572,3117,562,0.180301572024382,0.982517482517482,dbo:Wrestler in c_e and exists p : (e, p, ""@en) in G => 'professional' in l_e
0.981132075471698,53,478,52,0.108786610878661,0.981132075471698,dbo:Wrestler in c_e and exists p : (e, p, dbr:El_Satánico) in G => 'Mexican' in l_e
0.97926267281106,434,3117,425,0.136349053577158,0.97926267281106,dbo:Wrestler in c_e and exists p : (e, p, dbr:United_States) in G => 'professional' in l_e
0.978723404255319,47,144,46,0.319444444444444,0.978723404255319,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'Iranian' in l_e
0.970749542961609,547,3229,531,0.164447197274698,0.970749542961609,dbo:Wrestler in c_e and exists p : (e, p, dbr:Lucha_libre) in G => 'wrestler' in l_e
0.96875,48,32,31,0.96875,0.645833333333333,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'He competed in the men's' in l_e
0.961538461538462,26,144,25,0.173611111111111,0.961538461538462,dbo:Wrestler in c_e and exists p : (e, p, "Tehran, Iran"@en) in G => 'Iranian' in l_e
0.958333333333333,189,24,23,0.958333333333333,0.121693121693122,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'is a retired Iranian' in l_e
0.958333333333333,189,24,23,0.958333333333333,0.121693121693122,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'a retired Iranian' in l_e
0.958333333333333,189,24,23,0.958333333333333,0.121693121693122,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'retired Iranian' in l_e
0.957952468007313,547,3117,524,0.168110362528072,0.957952468007313,dbo:Wrestler in c_e and exists p : (e, p, dbr:Lucha_libre) in G => 'professional' in l_e
0.953488372093023,43,353,41,0.11614730878187,0.953488372093023,dbo:Wrestler in c_e and exists p : (e, p, dbr:Último_Dragón) in G => 'is a Japanese' in l_e
0.953488372093023,43,386,41,0.106217616580311,0.953488372093023,dbo:Wrestler in c_e and exists p : (e, p, dbr:Último_Dragón) in G => 'a Japanese' in l_e
0.952380952380952,47,21,20,0.952380952380952,0.425531914893617,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'kg at the' in l_e
0.95,47,20,19,0.95,0.404255319148936,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'men's Greco-Roman' in l_e
0.95,48,20,19,0.95,0.395833333333333,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'men's Greco-Roman' in l_e
0.95,60,478,57,0.119246861924686,0.95,dbo:Wrestler in c_e and exists p : (e, p, "Mexico City, Mexico"@en) in G => 'Mexican' in l_e
0.948616600790514,253,478,240,0.502092050209205,0.948616600790514,dbo:Wrestler in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexican' in l_e
0.947368421052632,48,19,18,0.947368421052632,0.375,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'competed in the men's Greco-Roman' in l_e
0.947368421052632,48,19,18,0.947368421052632,0.375,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'in the men's Greco-Roman' in l_e
0.947368421052632,48,19,18,0.947368421052632,0.375,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'the men's Greco-Roman' in l_e
0.945945945945946,47,37,35,0.945945945945946,0.74468085106383,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'an Iranian wrestler He competed' in l_e
0.945155393053016,547,2980,517,0.173489932885906,0.945155393053016,dbo:Wrestler in c_e and exists p : (e, p, dbr:Lucha_libre) in G => 'professional wrestler' in l_e
0.944444444444444,18,166,17,0.102409638554217,0.944444444444444,dbo:Wrestler in c_e and exists p : (e, p, "Best of the Super Juniors winner"@en) in G => 'New Japan' in l_e
