value,supA,supB,supAB,condBA,condAB,string
0.578313253012048,83,48,48,1,0.578313253012048,dbo:School in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.313253012048193,83,26,26,1,0.313253012048193,dbo:School in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.313253012048193,83,26,26,1,0.313253012048193,dbo:School in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.28952772073922,487,141,141,1,0.28952772073922,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'high' in l_e(c,p,so)
0.279260780287474,487,136,136,1,0.279260780287474,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'public' in l_e(c,p,so)
0.278846153846154,104,29,29,1,0.278846153846154,dbo:School in c_e and exists o : (e, dbp:town, o) in G => 'school' in l_e(c,p,so)
0.27823240589198,611,170,170,1,0.27823240589198,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'Roman' in l_e(c,p,so)
0.250883392226148,283,71,71,1,0.250883392226148,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'independent' in l_e(c,p,so)
0.250509441651949,7361,1844,1844,1,0.250509441651949,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'school' in l_e(c,p,so)
0.244023514043109,7655,1868,1868,1,0.244023514043109,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'school' in l_e(c,p,so)
0.221153846153846,104,23,23,1,0.221153846153846,dbo:School in c_e and exists o : (e, dbp:town, o) in G => 'England' in l_e(c,p,os)
0.218433179723502,1085,237,237,1,0.218433179723502,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'Roman' in l_e(c,p,so)
0.217948717948718,78,17,17,1,0.217948717948718,dbo:School in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.217659137577002,487,106,106,1,0.217659137577002,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'a public' in l_e(c,p,so)
0.213552361396304,487,104,104,1,0.213552361396304,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'is a public' in l_e(c,p,so)
0.211538461538462,104,22,22,1,0.211538461538462,dbo:School in c_e and exists o : (e, dbp:town, o) in G => 'school in' in l_e(c,p,so)
0.208823529411765,340,71,71,1,0.208823529411765,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'independent' in l_e(c,p,so)
0.204946996466431,283,58,58,1,0.204946996466431,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'an independent' in l_e(c,p,so)
0.204946996466431,283,58,58,1,0.204946996466431,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'is an independent' in l_e(c,p,so)
0.204819277108434,83,17,17,1,0.204819277108434,dbo:School in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.2002200220022,1818,364,364,1,0.2002200220022,dbo:School in c_e and exists o : (e, dbp:schooltype, o) in G => 'public' in l_e(c,p,so)
0.19732246798603,1718,339,339,1,0.19732246798603,dbo:School in c_e and exists o : (e, dbo:location, o) in G => 'school' in l_e(c,p,so)
0.196399345335516,611,120,120,1,0.196399345335516,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'private' in l_e(c,p,so)
0.191489361702128,611,117,117,1,0.191489361702128,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'the Roman' in l_e(c,p,so)
0.19047619047619,84,16,16,1,0.19047619047619,dbo:School in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.19047619047619,84,16,16,1,0.19047619047619,dbo:School in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.186858316221766,487,91,91,1,0.186858316221766,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => ' is a ' in l_e(c,p,so)
0.18570826306914,4744,881,881,1,0.18570826306914,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'school' in l_e(c,p,so)
0.174537987679671,487,85,85,1,0.174537987679671,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'public high' in l_e(c,p,so)
0.173486088379705,611,106,106,1,0.173486088379705,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'a private' in l_e(c,p,so)
0.17313074770092,5002,866,866,1,0.17313074770092,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'school' in l_e(c,p,so)
0.170588235294118,340,58,58,1,0.170588235294118,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'an independent' in l_e(c,p,so)
0.170588235294118,340,58,58,1,0.170588235294118,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'is an independent' in l_e(c,p,so)
0.165016501650165,1818,300,300,1,0.165016501650165,dbo:School in c_e and exists o : (e, dbp:schooltype, o) in G => 'a public' in l_e(c,p,so)
0.16366612111293,611,100,100,1,0.16366612111293,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'is a private' in l_e(c,p,so)
0.161166116611661,1818,293,293,1,0.161166116611661,dbo:School in c_e and exists o : (e, dbp:schooltype, o) in G => 'is a public' in l_e(c,p,so)
0.160583941605839,137,22,22,1,0.160583941605839,dbo:School in c_e and exists o : (e, dbp:communities, o) in G => 'school' in l_e(c,p,so)
0.158132530120482,664,105,105,1,0.158132530120482,dbo:School in c_e and exists o : (e, dbp:province, o) in G => 'Canada' in l_e(c,p,os)
0.156626506024096,664,104,104,1,0.156626506024096,dbo:School in c_e and exists o : (e, dbp:province, o) in G => ' Canada' in l_e(c,p,os)
0.155917159763314,6760,1054,1054,1,0.155917159763314,dbo:School in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.14848526015487,7361,1093,1093,1,0.14848526015487,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'school in' in l_e(c,p,so)
0.145395166557805,7655,1113,1113,1,0.145395166557805,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'school in' in l_e(c,p,so)
0.144184775181085,7317,1055,1055,1,0.144184775181085,dbo:School in c_e and exists o : (e, dbp:type, o) in G => 'high' in l_e(c,p,so)
0.142389525368249,611,87,87,1,0.142389525368249,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'located' in l_e(c,p,so)
0.139790789294933,7361,1029,1029,1,0.139790789294933,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'high' in l_e(c,p,so)
0.13868842171321,3187,442,442,1,0.13868842171321,dbo:School in c_e and exists o : (e, dbp:district, o) in G => 'part' in l_e(c,p,so)
0.13868842171321,3187,442,442,1,0.13868842171321,dbo:School in c_e and exists o : (e, dbp:district, o) in G => 'part of' in l_e(c,p,so)
0.13855421686747,664,92,92,1,0.13855421686747,dbo:School in c_e and exists o : (e, dbp:province, o) in G => 'school' in l_e(c,p,so)
0.135467015022861,7655,1037,1037,1,0.135467015022861,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'high' in l_e(c,p,so)
0.134764298329031,7361,992,992,1,0.134764298329031,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'high school' in l_e(c,p,so)
0.131034482758621,145,19,19,1,0.131034482758621,dbo:School in c_e and exists o : (e, dbp:formerName, o) in G => 'formerly' in l_e(c,p,so)
0.131024096385542,664,87,87,1,0.131024096385542,dbo:School in c_e and exists o : (e, dbp:province, o) in G => ', Canada. ' in l_e(c,p,os)
0.130742049469965,283,37,37,1,0.130742049469965,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'Roman' in l_e(c,p,so)
0.130502939255389,7655,999,999,1,0.130502939255389,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'high school' in l_e(c,p,so)
0.128877955446221,7317,943,943,1,0.128877955446221,dbo:School in c_e and exists o : (e, dbp:type, o) in G => 'public' in l_e(c,p,so)
0.128794266441821,4744,611,611,1,0.128794266441821,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'United States' in l_e(c,p,os)
