value,supA,supB,supAB,condBA,condAB,string
0.891654465592972,683,74,74,1,0.108345534407028,dbo:PokerPlayer in c_e and 'poker' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890350877192982,683,74,73,0.986486486486487,0.10688140556369,dbo:PokerPlayer in c_e and 'poker' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885885885885886,664,74,72,0.972972972972973,0.108433734939759,dbo:PokerPlayer in c_e and 'player' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885885885885886,664,74,72,0.972972972972973,0.108433734939759,dbo:PokerPlayer in c_e and 'player' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885022692889561,659,74,72,0.972972972972973,0.109256449165402,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885022692889561,659,74,72,0.972972972972973,0.109256449165402,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877729257641921,683,80,76,0.95,0.111273792093704,dbo:PokerPlayer in c_e and 'poker' in l_e => exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871641791044776,664,80,74,0.925,0.11144578313253,dbo:PokerPlayer in c_e and 'player' in l_e => exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870676691729323,659,80,74,0.925,0.112291350531108,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866141732283465,61,501,54,0.107784431137725,0.885245901639344,dbo:PokerPlayer in c_e and 'his total live tournament winnings' in l_e => exists p : (e, p, "None"@en) in G
0.862204724409449,63,501,56,0.111776447105788,0.888888888888889,dbo:PokerPlayer in c_e and 'his total live tournament' in l_e => exists p : (e, p, "None"@en) in G
0.858823529411765,63,501,54,0.107784431137725,0.857142857142857,dbo:PokerPlayer in c_e and 'based in' in l_e => exists p : (e, p, "None"@en) in G
0.856581532416503,65,501,57,0.11377245508982,0.876923076923077,dbo:PokerPlayer in c_e and 'his total' in l_e => exists p : (e, p, "None"@en) in G
0.856581532416503,65,501,57,0.11377245508982,0.876923076923077,dbo:PokerPlayer in c_e and 'his total live' in l_e => exists p : (e, p, "None"@en) in G
0.853228962818004,65,501,55,0.109780439121756,0.846153846153846,dbo:PokerPlayer in c_e and 'based' in l_e => exists p : (e, p, "None"@en) in G
0.845528455284553,62,478,48,0.100418410041841,0.774193548387097,dbo:PokerPlayer in c_e and 'July' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.84108527131783,67,501,52,0.103792415169661,0.776119402985075,dbo:PokerPlayer in c_e and 'second' in l_e => exists p : (e, p, "None"@en) in G
0.837887067395264,534,74,59,0.797297297297297,0.110486891385768,dbo:PokerPlayer in c_e and 'professional' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.835994194484761,683,107,101,0.94392523364486,0.14787701317716,dbo:PokerPlayer in c_e and 'poker' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.834879406307978,524,74,59,0.797297297297297,0.112595419847328,dbo:PokerPlayer in c_e and 'born' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.832361516034985,683,112,109,0.973214285714286,0.159590043923865,dbo:PokerPlayer in c_e and 'poker' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.831643002028397,68,478,53,0.110878661087866,0.779411764705882,dbo:PokerPlayer in c_e and 'who won' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.830409356725146,75,501,63,0.125748502994012,0.84,dbo:PokerPlayer in c_e and 'total live tournament winnings exceed' in l_e => exists p : (e, p, "None"@en) in G
0.830104321907601,664,107,100,0.934579439252336,0.150602409638554,dbo:PokerPlayer in c_e and 'player' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.829944547134935,523,74,56,0.756756756756757,0.107074569789675,dbo:PokerPlayer in c_e and 'Poker' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
