value,supA,supB,supAB,condBA,condAB,string
0.502965599051008,848,1686,848,0.502965599051008,1,dbo:Model in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.497966298663568,857,1721,857,0.497966298663568,1,dbo:Model in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.340450771055753,574,1686,574,0.340450771055753,1,dbo:Model in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.336432306798373,579,1721,579,0.336432306798373,1,dbo:Model in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.33134328358209,111,335,111,0.33134328358209,1,dbo:Model in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.304812834224599,171,561,171,0.304812834224599,1,dbo:Model in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.26865671641791,90,335,90,0.26865671641791,1,dbo:Model in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.262910798122066,112,426,112,0.262910798122066,1,dbo:Model in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.249554367201426,140,561,140,0.249554367201426,1,dbo:Model in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.246951219512195,81,328,81,0.246951219512195,1,dbo:Model in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:children, o) in G
0.230429988974642,418,1814,418,0.230429988974642,1,dbo:Model in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.18729817007535,348,1858,348,0.18729817007535,1,dbo:Model in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.16073546856465,271,1686,271,0.16073546856465,1,dbo:Model in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.158047646717025,272,1721,272,0.158047646717025,1,dbo:Model in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.146085997794928,265,1814,265,0.146085997794928,1,dbo:Model in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.117330462863294,218,1858,218,0.117330462863294,1,dbo:Model in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
