value,supA,supB,supAB,condBA,condAB,string
0.95,60,54,54,1,0.9,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'Carinthia' in l_e(c,p,so)
0.925,60,51,51,1,0.85,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'in Carinthia' in l_e(c,p,so)
0.908333333333333,60,49,49,1,0.816666666666667,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'castle in Carinthia' in l_e(c,p,so)
0.9,60,48,48,1,0.8,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'a castle in Carinthia' in l_e(c,p,so)
0.9,60,48,48,1,0.8,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'is a castle in Carinthia' in l_e(c,p,so)
0.9,60,48,48,1,0.8,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => ' is a castle in Carinthia, ' in l_e(c,p,so)
0.890056022408964,51,42,41,0.976190476190476,0.803921568627451,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'castle in Styria' in l_e(c,p,so)
0.890056022408964,51,42,41,0.976190476190476,0.803921568627451,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'in Styria' in l_e(c,p,so)
0.879961740793878,51,41,40,0.975609756097561,0.784313725490196,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'is a castle in Styria' in l_e(c,p,so)
0.879961740793878,51,41,40,0.975609756097561,0.784313725490196,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'a castle in Styria' in l_e(c,p,so)
0.878704970360237,51,43,41,0.953488372093023,0.803921568627451,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'Styria' in l_e(c,p,so)
0.869852941176471,51,40,39,0.975,0.764705882352941,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => ' is a castle in Styria, ' in l_e(c,p,so)
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'Lower' in l_e(c,p,so)
0.807017543859649,27,19,18,0.947368421052632,0.666666666666667,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'Lower Austria' in l_e(c,p,so)
0.786885245901639,61,35,35,1,0.573770491803279,dbo:Castle in c_e and (e, dbp:used, dbr:Edo_period) in G => 'period' in l_e(c,p,os)
0.786885245901639,61,35,35,1,0.573770491803279,dbo:Castle in c_e and (e, dbp:used, dbr:Edo_period) in G => ' period, ' in l_e(c,p,os)
0.777777777777778,27,15,15,1,0.555555555555556,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'in Lower Austria' in l_e(c,p,so)
0.777777777777778,27,15,15,1,0.555555555555556,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'in Lower' in l_e(c,p,so)
0.72463768115942,27,23,18,0.782608695652174,0.666666666666667,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'Austria' in l_e(c,p,so)
0.719435736677116,174,132,108,0.818181818181818,0.620689655172414,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => ' is a castle in ' in l_e(c,p,so)
0.695121951219512,205,80,80,1,0.390243902439024,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.677204143677514,214,83,81,0.975903614457831,0.378504672897196,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.658536585365854,205,65,65,1,0.317073170731707,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Prefecture' in l_e(c,p,os)
0.65819209039548,174,59,58,0.983050847457627,0.333333333333333,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => ' Austria' in l_e(c,p,os)
0.655172413793103,174,54,54,1,0.310344827586207,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'Carinthia' in l_e(c,p,so)
0.655172413793103,174,58,57,0.982758620689655,0.327586206896552,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => ', Austria. ' in l_e(c,p,os)
0.648230088495575,226,67,67,1,0.29646017699115,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'Japanese' in l_e(c,p,so)
0.646742920909471,214,67,66,0.985074626865672,0.308411214953271,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Prefecture' in l_e(c,p,os)
0.646551724137931,174,51,51,1,0.293103448275862,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'in Carinthia' in l_e(c,p,so)
0.646341463414634,205,60,60,1,0.292682926829268,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Portuguese' in l_e(c,p,so)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Castelo' in l_e(c,p,so)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Portuguese Castelo de' in l_e(c,p,so)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Portuguese Castelo' in l_e(c,p,so)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Castelo de' in l_e(c,p,so)
0.644518125552608,174,65,61,0.938461538461538,0.350574712643678,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'Austria' in l_e(c,p,os)
0.640804597701149,174,49,49,1,0.281609195402299,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'castle in Carinthia' in l_e(c,p,so)
0.637931034482759,174,48,48,1,0.275862068965517,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'a castle in Carinthia' in l_e(c,p,so)
0.637931034482759,174,48,48,1,0.275862068965517,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => ' is a castle in Carinthia, ' in l_e(c,p,so)
0.637931034482759,174,48,48,1,0.275862068965517,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'is a castle in Carinthia' in l_e(c,p,so)
0.63716814159292,226,62,62,1,0.274336283185841,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'a Japanese' in l_e(c,p,so)
0.633177570093458,214,57,57,1,0.266355140186916,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.626829268292683,205,52,52,1,0.253658536585366,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Prefecture Japan' in l_e(c,p,os)
0.623563218390805,174,43,43,1,0.247126436781609,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'Styria' in l_e(c,p,so)
0.620689655172414,174,42,42,1,0.241379310344828,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'castle in Styria' in l_e(c,p,so)
0.620689655172414,174,42,42,1,0.241379310344828,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'in Styria' in l_e(c,p,so)
0.617816091954023,174,41,41,1,0.235632183908046,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'a castle in Styria' in l_e(c,p,so)
0.617816091954023,174,41,41,1,0.235632183908046,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'is a castle in Styria' in l_e(c,p,so)
0.614942528735632,174,40,40,1,0.229885057471264,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => ' is a castle in Styria, ' in l_e(c,p,so)
0.614572516441675,214,54,53,0.981481481481482,0.247663551401869,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Prefecture Japan' in l_e(c,p,os)
0.602439024390244,205,42,42,1,0.204878048780488,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'period' in l_e(c,p,os)
0.600467289719626,214,43,43,1,0.200934579439252,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'period' in l_e(c,p,os)
0.6,205,41,41,1,0.2,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Edo period' in l_e(c,p,os)
0.597560975609756,205,40,40,1,0.195121951219512,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'the Edo period' in l_e(c,p,os)
0.597560975609756,205,40,40,1,0.195121951219512,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'the Edo' in l_e(c,p,os)
0.595794392523365,214,41,41,1,0.191588785046729,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Edo period' in l_e(c,p,os)
0.595574099071461,174,281,128,0.455516014234875,0.735632183908046,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'is a castle' in l_e(c,p,so)
0.595132743362832,226,43,43,1,0.190265486725664,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'is a Japanese' in l_e(c,p,so)
0.593457943925234,214,40,40,1,0.186915887850467,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'the Edo period' in l_e(c,p,os)
0.593457943925234,214,40,40,1,0.186915887850467,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'the Edo' in l_e(c,p,os)
0.589108910891089,101,18,18,1,0.178217821782178,dbo:Castle in c_e and (e, dbp:country, dbr:Portugal) in G => 'Castelo' in l_e(c,p,so)
0.589108910891089,101,18,18,1,0.178217821782178,dbo:Castle in c_e and (e, dbp:country, dbr:Portugal) in G => 'Portuguese' in l_e(c,p,so)
0.589108910891089,101,18,18,1,0.178217821782178,dbo:Castle in c_e and (e, dbp:country, dbr:Portugal) in G => 'Portuguese Castelo de' in l_e(c,p,so)
0.589108910891089,101,18,18,1,0.178217821782178,dbo:Castle in c_e and (e, dbp:country, dbr:Portugal) in G => 'Portuguese Castelo' in l_e(c,p,so)
0.589108910891089,101,18,18,1,0.178217821782178,dbo:Castle in c_e and (e, dbp:country, dbr:Portugal) in G => 'Castelo de' in l_e(c,p,so)
0.589080459770115,174,261,123,0.471264367816092,0.706896551724138,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'is a castle in' in l_e(c,p,so)
0.588595060577819,174,296,129,0.435810810810811,0.741379310344828,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'a castle' in l_e(c,p,so)
0.581818181818182,60,132,48,0.363636363636364,0.8,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => ' is a castle in ' in l_e(c,p,so)
0.581226053639847,174,270,123,0.455555555555556,0.706896551724138,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'a castle in' in l_e(c,p,so)
0.576270071071335,174,393,139,0.353689567430025,0.798850574712644,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'castle' in l_e(c,p,so)
0.576073152146304,62,127,48,0.377952755905512,0.774193548387097,dbo:Castle in c_e and (e, dbp:location, "Carinthia, Austria"@en) in G => ' is a castle in ' in l_e(c,p,so)
0.570731707317073,205,29,29,1,0.141463414634146,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'of the Edo' in l_e(c,p,os)
0.570731707317073,205,29,29,1,0.141463414634146,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'of the Edo period' in l_e(c,p,os)
0.570061789914291,174,346,132,0.38150289017341,0.758620689655172,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'castle in' in l_e(c,p,so)
0.567757009345794,214,29,29,1,0.135514018691589,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'of the Edo' in l_e(c,p,os)
0.567757009345794,214,29,29,1,0.135514018691589,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'of the Edo period' in l_e(c,p,os)
0.564236111111111,32,18,13,0.722222222222222,0.40625,dbo:Castle in c_e and (e, dbp:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.563768425550096,151,31,29,0.935483870967742,0.19205298013245,dbo:Castle in c_e and (e, dbp:condition, "ruin"@en) in G => ' is a ' in l_e(c,p,so)
0.563414634146342,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Prefecture Japan At' in l_e(c,p,os)
0.563414634146342,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => ' Japan At' in l_e(c,p,os)
