value,supA,supB,supAB,condBA,condAB,string
0.899736147757256,38,379,38,0.100263852242744,1,dbo:Pope in c_e and 'November' in l_e => (e, dbp:type, "Pope"@en) in G
0.899736147757256,38,379,38,0.100263852242744,1,dbo:Pope in c_e and 'June' in l_e => (e, dbp:type, "Pope"@en) in G
0.897097625329815,39,379,39,0.102902374670185,1,dbo:Pope in c_e and 'known as' in l_e => (e, dbp:type, "Pope"@en) in G
0.896774193548387,155,16,16,1,0.103225806451613,dbo:Pope in c_e and 'of Rome' in l_e => (e, dbp:birthPlace, dbr:Roman_Empire) in G
0.896774193548387,155,16,16,1,0.103225806451613,dbo:Pope in c_e and 'of Rome' in l_e => (e, dbo:birthPlace, dbr:Roman_Empire) in G
0.896551724137931,27,261,27,0.103448275862069,1,dbo:Pope in c_e and 'Gregory' in l_e => (e, dbp:title, dbr:Pope) in G
0.892183288409704,371,40,40,1,0.107816711590297,dbo:Pope in c_e and 'Pope' in l_e => (e, dbp:relstyle, "Holy Father"@en) in G
0.889487870619946,371,41,41,1,0.110512129380054,dbo:Pope in c_e and 'Pope' in l_e => (e, dbp:offstyle, "Your Holiness"@en) in G
0.889473684210526,41,379,40,0.105540897097625,0.975609756097561,dbo:Pope in c_e and 'papal' in l_e => (e, dbp:type, "Pope"@en) in G
0.889182058047493,42,379,42,0.110817941952507,1,dbo:Pope in c_e and 'pontificate' in l_e => (e, dbp:type, "Pope"@en) in G
0.886842105263158,42,379,41,0.108179419525066,0.976190476190476,dbo:Pope in c_e and 'Emperor' in l_e => (e, dbp:type, "Pope"@en) in G
0.883905013192612,44,379,44,0.116094986807388,1,dbo:Pope in c_e and 'April' in l_e => (e, dbp:type, "Pope"@en) in G
0.883534136546185,247,27,25,0.925925925925926,0.101214574898785,dbo:Pope in c_e and 'his death' in l_e => (e, dbo:diocese, dbr:Holy_See) in G
0.883534136546185,247,27,25,0.925925925925926,0.101214574898785,dbo:Pope in c_e and 'his death' in l_e => (e, dbp:see, dbr:Holy_See) in G
0.88212927756654,29,261,27,0.103448275862069,0.931034482758621,dbo:Pope in c_e and 'death on' in l_e => (e, dbp:title, dbr:Pope) in G
0.88212927756654,29,261,27,0.103448275862069,0.931034482758621,dbo:Pope in c_e and 'his death on' in l_e => (e, dbp:title, dbr:Pope) in G
0.882075471698113,211,24,23,0.958333333333333,0.109004739336493,dbo:Pope in c_e and 'to his death' in l_e => (e, dbp:birthPlace, dbr:Byzantine_Empire) in G
0.881720430107527,371,43,42,0.976744186046512,0.113207547169811,dbo:Pope in c_e and 'Pope' in l_e => (e, dbo:title, "Pope of Alexandria & Patriarch of the See of St. Mark"@en) in G
0.881266490765171,45,379,45,0.118733509234828,1,dbo:Pope in c_e and 'Coptic' in l_e => (e, dbp:type, "Pope"@en) in G
0.879032258064516,371,44,43,0.977272727272727,0.115902964959569,dbo:Pope in c_e and 'Pope' in l_e => (e, dbo:residence, dbr:Saint_Mark's_Coptic_Orthodox_Cathedral_(Alexandria)) in G
0.879032258064516,371,44,43,0.977272727272727,0.115902964959569,dbo:Pope in c_e and 'Pope' in l_e => (e, dbp:residence, dbr:Saint_Mark's_Coptic_Orthodox_Cathedral_(Alexandria)) in G
0.878947368421053,45,379,44,0.116094986807388,0.977777777777778,dbo:Pope in c_e and 'September' in l_e => (e, dbp:type, "Pope"@en) in G
0.878627968337731,46,379,46,0.121372031662269,1,dbo:Pope in c_e and 'January' in l_e => (e, dbp:type, "Pope"@en) in G
0.877862595419847,31,261,30,0.114942528735632,0.967741935483871,dbo:Pope in c_e and 'election' in l_e => (e, dbp:title, dbr:Pope) in G
0.876923076923077,258,30,28,0.933333333333333,0.108527131782946,dbo:Pope in c_e and 'death' in l_e => (e, dbp:deathstyle, "None"@en) in G
0.874213836477987,159,20,20,1,0.125786163522013,dbo:Pope in c_e and 'Latin' in l_e => (e, dbp:other, "John"@en) in G
0.87335092348285,48,379,48,0.12664907651715,1,dbo:Pope in c_e and 'papacy' in l_e => (e, dbp:type, "Pope"@en) in G
0.87335092348285,48,379,48,0.12664907651715,1,dbo:Pope in c_e and 'to his death He' in l_e => (e, dbp:type, "Pope"@en) in G
0.873315363881402,371,47,47,1,0.126684636118598,dbo:Pope in c_e and 'Pope' in l_e => (e, dbo:title, "Pope of Alexandria and Patriarch of the See of St. Mark"@en) in G
0.871951219512195,164,21,21,1,0.128048780487805,dbo:Pope in c_e and 'Rome' in l_e => (e, dbp:deathPlace, dbr:Byzantine_Empire) in G
0.8714859437751,247,30,28,0.933333333333333,0.11336032388664,dbo:Pope in c_e and 'his death' in l_e => (e, dbp:deathstyle, "None"@en) in G
0.871052631578947,48,379,47,0.12401055408971,0.979166666666667,dbo:Pope in c_e and 'February' in l_e => (e, dbp:type, "Pope"@en) in G
0.870712401055409,49,379,49,0.129287598944591,1,dbo:Pope in c_e and 'Rome and ruler of the' in l_e => (e, dbp:type, "Pope"@en) in G
0.870712401055409,49,379,49,0.129287598944591,1,dbo:Pope in c_e and 'bishop of Rome and ruler' in l_e => (e, dbp:type, "Pope"@en) in G
0.870712401055409,49,379,49,0.129287598944591,1,dbo:Pope in c_e and 'of Rome and ruler of' in l_e => (e, dbp:type, "Pope"@en) in G
0.870712401055409,49,379,49,0.129287598944591,1,dbo:Pope in c_e and 'Rome and ruler' in l_e => (e, dbp:type, "Pope"@en) in G
0.870712401055409,49,379,49,0.129287598944591,1,dbo:Pope in c_e and 'October' in l_e => (e, dbp:type, "Pope"@en) in G
0.870712401055409,49,379,49,0.129287598944591,1,dbo:Pope in c_e and 'Rome and ruler of' in l_e => (e, dbp:type, "Pope"@en) in G
0.870712401055409,49,379,49,0.129287598944591,1,dbo:Pope in c_e and 'of Rome and ruler' in l_e => (e, dbp:type, "Pope"@en) in G
0.87037037037037,162,21,21,1,0.12962962962963,dbo:Pope in c_e and 'bishop' in l_e => (e, dbp:deathPlace, dbr:Byzantine_Empire) in G
0.865853658536585,164,22,22,1,0.134146341463415,dbo:Pope in c_e and 'Rome' in l_e => (e, dbo:birthPlace, dbr:Byzantine_Empire) in G
0.865789473684211,50,379,49,0.129287598944591,0.98,dbo:Pope in c_e and 'August' in l_e => (e, dbp:type, "Pope"@en) in G
0.865591397849462,371,49,48,0.979591836734694,0.129380053908356,dbo:Pope in c_e and 'Pope' in l_e => (e, dbp:venerated, dbr:Catholic_Church) in G
0.865435356200528,51,379,51,0.134564643799472,1,dbo:Pope in c_e and 'Pope John' in l_e => (e, dbp:type, "Pope"@en) in G
0.864864864864865,111,15,15,1,0.135135135135135,dbo:Pope in c_e and 'of Alexandria' in l_e => (e, dbo:birthPlace, dbr:Egypt_Eyalet) in G
0.864864864864865,111,15,15,1,0.135135135135135,dbo:Pope in c_e and 'Alexandria' in l_e => (e, dbo:birthPlace, dbr:Egypt_Eyalet) in G
0.864864864864865,111,15,15,1,0.135135135135135,dbo:Pope in c_e and 'Patriarch' in l_e => (e, dbo:birthPlace, dbr:Egypt_Eyalet) in G
0.864516129032258,155,21,21,1,0.135483870967742,dbo:Pope in c_e and 'of Rome' in l_e => (e, dbp:deathPlace, dbr:Byzantine_Empire) in G
0.864197530864198,162,22,22,1,0.135802469135802,dbo:Pope in c_e and 'bishop' in l_e => (e, dbo:birthPlace, dbr:Byzantine_Empire) in G
0.863636363636364,110,15,15,1,0.136363636363636,dbo:Pope in c_e and 'Patriarch of' in l_e => (e, dbo:birthPlace, dbr:Egypt_Eyalet) in G
0.86231884057971,17,136,15,0.110294117647059,0.882352941176471,dbo:Pope in c_e and 'Pope Clement' in l_e => (e, dbo:deathPlace, dbr:Papal_States) in G
0.862275449101796,164,20,17,0.85,0.103658536585366,dbo:Pope in c_e and 'Rome' in l_e => (e, dbp:other, "John"@en) in G
