value,supA,supB,supAB,condBA,condAB,string
1,21,196,21,0.107142857142857,1,dbo:FormerMunicipality in c_e and 'Washington United States' in l_e => exists o : (e, dbp:blankInfo, o) in G
1,21,196,21,0.107142857142857,1,dbo:FormerMunicipality in c_e and 'County Washington United' in l_e => exists o : (e, dbp:blankInfo, o) in G
1,21,196,21,0.107142857142857,1,dbo:FormerMunicipality in c_e and 'County Texas United' in l_e => exists o : (e, dbp:blankInfo, o) in G
1,21,196,21,0.107142857142857,1,dbo:FormerMunicipality in c_e and 'Texas United States' in l_e => exists o : (e, dbp:blankInfo, o) in G
1,21,196,21,0.107142857142857,1,dbo:FormerMunicipality in c_e and 'Texas United' in l_e => exists o : (e, dbp:blankInfo, o) in G
1,23,196,23,0.11734693877551,1,dbo:FormerMunicipality in c_e and 'County Texas' in l_e => exists o : (e, dbp:blankInfo, o) in G
1,23,196,23,0.11734693877551,1,dbo:FormerMunicipality in c_e and 'County Maryland' in l_e => exists o : (e, dbp:blankInfo, o) in G
1,21,196,21,0.107142857142857,1,dbo:FormerMunicipality in c_e and 'Washington United' in l_e => exists o : (e, dbp:blankInfo, o) in G
1,24,196,24,0.122448979591837,1,dbo:FormerMunicipality in c_e and 'Texas' in l_e => exists o : (e, dbp:blankInfo, o) in G
1,24,196,24,0.122448979591837,1,dbo:FormerMunicipality in c_e and 'Maryland' in l_e => exists o : (e, dbp:blankInfo, o) in G
1,20,196,20,0.102040816326531,1,dbo:FormerMunicipality in c_e and 'Texas United States The population' in l_e => exists o : (e, dbp:blankInfo, o) in G
1,20,196,20,0.102040816326531,1,dbo:FormerMunicipality in c_e and 'County Texas United States The' in l_e => exists o : (e, dbp:blankInfo, o) in G
1,21,196,21,0.107142857142857,1,dbo:FormerMunicipality in c_e and 'County Washington United States' in l_e => exists o : (e, dbp:blankInfo, o) in G
1,21,196,21,0.107142857142857,1,dbo:FormerMunicipality in c_e and 'County Texas United States' in l_e => exists o : (e, dbp:blankInfo, o) in G
1,20,196,20,0.102040816326531,1,dbo:FormerMunicipality in c_e and 'Texas United States The' in l_e => exists o : (e, dbp:blankInfo, o) in G
1,161,479,161,0.336116910229645,1,dbo:FormerMunicipality in c_e and 'appeared on maps as of' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,57,479,57,0.118997912317328,1,dbo:FormerMunicipality in c_e and 'm It still appeared on' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,88,479,88,0.183716075156576,1,dbo:FormerMunicipality in c_e and 'County California It lay at' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,66,479,66,0.137787056367432,1,dbo:FormerMunicipality in c_e and 'was located on the Southern' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,72,479,72,0.150313152400835,1,dbo:FormerMunicipality in c_e and 'located on the Southern Pacific' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,163,479,163,0.340292275574113,1,dbo:FormerMunicipality in c_e and 'still appeared on maps as' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,88,479,88,0.183716075156576,1,dbo:FormerMunicipality in c_e and 'California It lay at an' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,77,479,77,0.160751565762004,1,dbo:FormerMunicipality in c_e and 'on the Southern Pacific Railroad' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,64,479,64,0.133611691022964,1,dbo:FormerMunicipality in c_e and 'It still appeared on maps' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,77,479,77,0.160751565762004,1,dbo:FormerMunicipality in c_e and 'on the Southern Pacific' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,168,479,168,0.350730688935282,1,dbo:FormerMunicipality in c_e and 'still appeared on maps' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,68,479,68,0.1419624217119,1,dbo:FormerMunicipality in c_e and 'It still appeared on' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,92,479,92,0.192066805845511,1,dbo:FormerMunicipality in c_e and 'County California It lay' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,83,479,83,0.173277661795407,1,dbo:FormerMunicipality in c_e and 'the Southern Pacific Railroad' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,58,479,58,0.121085594989562,1,dbo:FormerMunicipality in c_e and 'm It still appeared' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,166,479,166,0.346555323590814,1,dbo:FormerMunicipality in c_e and 'on maps as of' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,72,479,72,0.150313152400835,1,dbo:FormerMunicipality in c_e and 'located on the Southern' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,89,479,89,0.18580375782881,1,dbo:FormerMunicipality in c_e and 'California It lay at' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,86,479,86,0.179540709812109,1,dbo:FormerMunicipality in c_e and 'the Southern' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,77,479,77,0.160751565762004,1,dbo:FormerMunicipality in c_e and 'm It' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,87,479,87,0.181628392484342,1,dbo:FormerMunicipality in c_e and 'Southern Pacific' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,48,479,48,0.100208768267223,1,dbo:FormerMunicipality in c_e and 'office operated' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,70,479,70,0.146137787056367,1,dbo:FormerMunicipality in c_e and 'It still' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,203,479,203,0.423799582463466,1,dbo:FormerMunicipality in c_e and 'still appeared' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,59,479,59,0.123173277661795,1,dbo:FormerMunicipality in c_e and 'm It still' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,202,479,202,0.421711899791232,1,dbo:FormerMunicipality in c_e and 'still appeared on' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,77,479,77,0.160751565762004,1,dbo:FormerMunicipality in c_e and 'on the Southern' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,93,479,93,0.194154488517745,1,dbo:FormerMunicipality in c_e and 'California It lay' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,69,479,69,0.144050104384134,1,dbo:FormerMunicipality in c_e and 'It still appeared' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,85,479,85,0.177453027139875,1,dbo:FormerMunicipality in c_e and 'Southern Pacific Railroad' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,48,479,48,0.100208768267223,1,dbo:FormerMunicipality in c_e and 'post office operated' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,201,479,201,0.419624217118998,1,dbo:FormerMunicipality in c_e and 'maps as of' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,85,479,85,0.177453027139875,1,dbo:FormerMunicipality in c_e and 'the Southern Pacific' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
1,389,536,389,0.725746268656716,1,dbo:FormerMunicipality in c_e and 'an elevation of' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,77,536,77,0.14365671641791,1,dbo:FormerMunicipality in c_e and 'on the Southern' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,69,536,69,0.128731343283582,1,dbo:FormerMunicipality in c_e and 'It still appeared' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,93,536,93,0.173507462686567,1,dbo:FormerMunicipality in c_e and 'California It lay' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,117,536,117,0.218283582089552,1,dbo:FormerMunicipality in c_e and 'lay at an' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,59,536,59,0.110074626865672,1,dbo:FormerMunicipality in c_e and 'm It still' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,202,536,202,0.376865671641791,1,dbo:FormerMunicipality in c_e and 'still appeared on' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,386,536,386,0.720149253731343,1,dbo:FormerMunicipality in c_e and 'at an elevation' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,118,536,118,0.220149253731343,1,dbo:FormerMunicipality in c_e and 'It lay at' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,85,536,85,0.158582089552239,1,dbo:FormerMunicipality in c_e and 'the Southern Pacific' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,85,536,85,0.158582089552239,1,dbo:FormerMunicipality in c_e and 'Southern Pacific Railroad' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,201,536,201,0.375,1,dbo:FormerMunicipality in c_e and 'maps as of' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,117,536,117,0.218283582089552,1,dbo:FormerMunicipality in c_e and 'lay at an elevation' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,386,536,386,0.720149253731343,1,dbo:FormerMunicipality in c_e and 'at an elevation of' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,92,536,92,0.171641791044776,1,dbo:FormerMunicipality in c_e and 'County California It lay' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,83,536,83,0.154850746268657,1,dbo:FormerMunicipality in c_e and 'the Southern Pacific Railroad' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,168,536,168,0.313432835820896,1,dbo:FormerMunicipality in c_e and 'still appeared on maps' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,68,536,68,0.126865671641791,1,dbo:FormerMunicipality in c_e and 'It still appeared on' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,77,536,77,0.14365671641791,1,dbo:FormerMunicipality in c_e and 'on the Southern Pacific' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,166,536,166,0.309701492537313,1,dbo:FormerMunicipality in c_e and 'on maps as of' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,72,536,72,0.134328358208955,1,dbo:FormerMunicipality in c_e and 'located on the Southern' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,89,536,89,0.166044776119403,1,dbo:FormerMunicipality in c_e and 'California It lay at' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,58,536,58,0.108208955223881,1,dbo:FormerMunicipality in c_e and 'm It still appeared' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,117,536,117,0.218283582089552,1,dbo:FormerMunicipality in c_e and 'It lay at an' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,72,536,72,0.134328358208955,1,dbo:FormerMunicipality in c_e and 'located on the Southern Pacific' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,88,536,88,0.164179104477612,1,dbo:FormerMunicipality in c_e and 'County California It lay at' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,66,536,66,0.123134328358209,1,dbo:FormerMunicipality in c_e and 'was located on the Southern' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,57,536,57,0.10634328358209,1,dbo:FormerMunicipality in c_e and 'm It still appeared on' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,161,536,161,0.300373134328358,1,dbo:FormerMunicipality in c_e and 'appeared on maps as of' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,88,536,88,0.164179104477612,1,dbo:FormerMunicipality in c_e and 'California It lay at an' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,77,536,77,0.14365671641791,1,dbo:FormerMunicipality in c_e and 'on the Southern Pacific Railroad' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,64,536,64,0.119402985074627,1,dbo:FormerMunicipality in c_e and 'It still appeared on maps' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,117,536,117,0.218283582089552,1,dbo:FormerMunicipality in c_e and 'It lay at an elevation' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,117,536,117,0.218283582089552,1,dbo:FormerMunicipality in c_e and 'lay at an elevation of' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,163,536,163,0.30410447761194,1,dbo:FormerMunicipality in c_e and 'still appeared on maps as' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,206,536,206,0.384328358208955,1,dbo:FormerMunicipality in c_e and 'still' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,70,536,70,0.130597014925373,1,dbo:FormerMunicipality in c_e and 'It still' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,389,536,389,0.725746268656716,1,dbo:FormerMunicipality in c_e and 'an elevation' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,203,536,203,0.378731343283582,1,dbo:FormerMunicipality in c_e and 'still appeared' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,391,536,391,0.729477611940298,1,dbo:FormerMunicipality in c_e and 'elevation of' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,87,536,87,0.162313432835821,1,dbo:FormerMunicipality in c_e and 'Southern Pacific' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,77,536,77,0.14365671641791,1,dbo:FormerMunicipality in c_e and 'm It' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,124,536,124,0.23134328358209,1,dbo:FormerMunicipality in c_e and 'It lay' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,119,536,119,0.222014925373134,1,dbo:FormerMunicipality in c_e and 'lay at' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,86,536,86,0.16044776119403,1,dbo:FormerMunicipality in c_e and 'the Southern' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
1,88,579,88,0.151986183074266,1,dbo:FormerMunicipality in c_e and 'California It lay at an' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,64,579,64,0.110535405872193,1,dbo:FormerMunicipality in c_e and 'It still appeared on maps' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,77,579,77,0.132987910189983,1,dbo:FormerMunicipality in c_e and 'on the Southern Pacific Railroad' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,163,579,163,0.281519861830743,1,dbo:FormerMunicipality in c_e and 'still appeared on maps as' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,117,579,117,0.202072538860104,1,dbo:FormerMunicipality in c_e and 'lay at an elevation of' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,117,579,117,0.202072538860104,1,dbo:FormerMunicipality in c_e and 'It lay at an elevation' in l_e => exists o : (e, dbp:pushpinMap, o) in G
1,88,579,88,0.151986183074266,1,dbo:FormerMunicipality in c_e and 'County California It lay at' in l_e => exists o : (e, dbp:pushpinMap, o) in G
