value,supA,supB,supAB,condBA,condAB,string
0.488988133578446,1119,1301,590,0.453497309761722,0.527256478999106,dbo:Swimmer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.468529199542524,138,429,114,0.265734265734266,0.826086956521739,dbo:Swimmer in c_e and 'Olympic gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.458969081920907,1119,429,318,0.741258741258741,0.284182305630027,dbo:Swimmer in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.435087192630879,7372,1559,1475,0.946119307248236,0.200081389039609,dbo:Swimmer in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.432504458076385,1026,1559,547,0.350865939704939,0.533138401559454,dbo:Swimmer in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.429932370709028,734,414,237,0.572463768115942,0.322888283378747,dbo:Swimmer in c_e and 'world' in l_e => exists s : (s, dbp:after, e) in G
0.427449945218772,943,1486,506,0.340511440107672,0.536585365853659,dbo:Swimmer in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.422683842196026,7372,1486,1399,0.941453566621803,0.189772110689094,dbo:Swimmer in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.421742099082356,8321,1559,1519,0.974342527261065,0.182550174257902,dbo:Swimmer in c_e and 'swimmer' in l_e => exists s : (s, dbp:bronze, e) in G
0.412441926899711,734,420,229,0.545238095238095,0.311989100817439,dbo:Swimmer in c_e and 'world' in l_e => exists s : (s, dbp:before, e) in G
0.407235708598622,8321,1486,1432,0.963660834454912,0.172094700156231,dbo:Swimmer in c_e and 'swimmer' in l_e => exists s : (s, dbp:silver, e) in G
0.397801955121854,1026,449,270,0.601336302895323,0.263157894736842,dbo:Swimmer in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.391678280290109,7372,1301,1213,0.932359723289777,0.164541508410201,dbo:Swimmer in c_e and 'born' in l_e => exists s : (s, dbp:gold, e) in G
0.387586074879319,92,429,77,0.179487179487179,0.83695652173913,dbo:Swimmer in c_e and 'Olympic gold medalist' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.38374664315681,734,1301,375,0.288239815526518,0.510899182561308,dbo:Swimmer in c_e and 'world' in l_e => exists s : (s, dbp:gold, e) in G
0.377177147925008,8321,1301,1241,0.953881629515757,0.149140728277851,dbo:Swimmer in c_e and 'swimmer' in l_e => exists s : (s, dbp:gold, e) in G
0.376100560897778,943,450,245,0.544444444444444,0.259809119830329,dbo:Swimmer in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.36649217666556,1322,429,276,0.643356643356643,0.208774583963691,dbo:Swimmer in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.362230838173979,32,161,26,0.161490683229814,0.8125,dbo:Swimmer in c_e and 'flag' in l_e => exists s : (s, dbp:flagbearer, e) in G
