value,supA,supB,supAB,condBA,condAB,string
0.92,25,23,23,1,0.92,dbo:BaseballPlayer in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.88,25,22,22,1,0.88,dbo:BaseballPlayer in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.731707317073171,41,30,30,1,0.731707317073171,dbo:BaseballPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.731707317073171,41,30,30,1,0.731707317073171,dbo:BaseballPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.242424242424242,66,16,16,1,0.242424242424242,dbo:BaseballPlayer in c_e and exists o : (e, dbp:hangul, o) in G => 'Korean' in l_e(c,p,so)
0.242424242424242,66,16,16,1,0.242424242424242,dbo:BaseballPlayer in c_e and exists o : (e, dbp:hangul, o) in G => 'Hangul' in l_e(c,p,so)
0.227272727272727,66,15,15,1,0.227272727272727,dbo:BaseballPlayer in c_e and exists o : (e, dbp:hangul, o) in G => ' (Hangul: ' in l_e(c,p,so)
0.212420526793824,8808,1871,1871,1,0.212420526793824,dbo:BaseballPlayer in c_e and exists o : (e, dbo:debutTeam, o) in G => 'played' in l_e(c,p,so)
0.200578163219924,8994,1804,1804,1,0.200578163219924,dbo:BaseballPlayer in c_e and exists o : (e, dbp:debutteam, o) in G => 'played' in l_e(c,p,so)
0.196901226597805,1549,305,305,1,0.196901226597805,dbo:BaseballPlayer in c_e and exists o : (e, dbo:team, o) in G => 'Baseball' in l_e(c,p,os)
0.191736604260813,1549,297,297,1,0.191736604260813,dbo:BaseballPlayer in c_e and exists o : (e, dbo:team, o) in G => 'League' in l_e(c,p,os)
0.164750957854406,2088,344,344,1,0.164750957854406,dbo:BaseballPlayer in c_e and exists o : (e, dbp:team, o) in G => 'League' in l_e(c,p,os)
0.160919540229885,2088,336,336,1,0.160919540229885,dbo:BaseballPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Baseball' in l_e(c,p,os)
0.131052291801162,1549,203,203,1,0.131052291801162,dbo:BaseballPlayer in c_e and exists o : (e, dbo:team, o) in G => 'Major' in l_e(c,p,os)
0.131052291801162,1549,203,203,1,0.131052291801162,dbo:BaseballPlayer in c_e and exists o : (e, dbo:team, o) in G => 'League Baseball' in l_e(c,p,os)
