value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Language in c_e and exists p : (e, p, dbr:Nubian_languages) in G => 'Nubian' in l_e
0.991525423728814,58,59,58,0.983050847457627,1,dbo:Language in c_e and exists p : (e, p, dbr:Zapotec_languages) in G => 'Zapotec' in l_e
0.991379310344828,58,57,57,1,0.982758620689655,dbo:Language in c_e and exists p : (e, p, dbr:Kainji_languages) in G => 'Kainji' in l_e
0.983870967741935,31,30,30,1,0.967741935483871,dbo:Language in c_e and exists p : (e, p, dbr:Mixtec_language) in G => 'Mixtec language' in l_e
0.981563180827887,135,136,133,0.977941176470588,0.985185185185185,dbo:Language in c_e and exists p : (e, p, dbr:Vanuatu) in G => 'Vanuatu' in l_e
0.98,24,25,24,0.96,1,dbo:Language in c_e and exists p : (e, p, dbr:Tucanoan_languages) in G => 'Tucanoan' in l_e
0.976190476190476,21,20,20,1,0.952380952380952,dbo:Language in c_e and exists p : (e, p, dbr:Upper_Cross_River_languages) in G => 'Upper Cross River' in l_e
0.976190476190476,21,20,20,1,0.952380952380952,dbo:Language in c_e and exists p : (e, p, dbr:Upper_Cross_River_languages) in G => 'Upper Cross' in l_e
0.975,20,19,19,1,0.95,dbo:Language in c_e and exists p : (e, p, dbr:Zenati_languages) in G => 'Zenati' in l_e
0.975,20,19,19,1,0.95,dbo:Language in c_e and exists p : (e, p, dbr:Manus_languages) in G => 'Manus Island' in l_e
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Language in c_e and exists p : (e, p, dbr:Jukunoid_languages) in G => 'Jukunoid language' in l_e
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Language in c_e and exists p : (e, p, dbr:Jukunoid_languages) in G => 'Jukunoid' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Language in c_e and exists p : (e, p, dbr:Guang_languages) in G => 'Guang' in l_e
0.96969696969697,31,33,31,0.939393939393939,1,dbo:Language in c_e and exists p : (e, p, dbr:Mixtec_language) in G => 'Mixtec' in l_e
0.969282442748092,131,125,124,0.992,0.946564885496183,dbo:Language in c_e and exists p : (e, p, dbr:Loloish_languages) in G => 'Loloish' in l_e
0.96875,15,16,15,0.9375,1,dbo:Language in c_e and exists p : (e, p, dbr:Alor–Pantar_languages) in G => 'Alor' in l_e
0.968528368794326,48,47,46,0.978723404255319,0.958333333333333,dbo:Language in c_e and exists p : (e, p, dbr:Cape_York_Peninsula) in G => 'Cape York' in l_e
0.967741935483871,31,29,29,1,0.935483870967742,dbo:Language in c_e and exists p : (e, p, dbr:Admiralty_Islands_languages) in G => 'Manus' in l_e
0.96381302063681,262,263,253,0.961977186311787,0.965648854961832,dbo:Language in c_e and exists p : (e, p, dbr:Cameroon) in G => 'Cameroon' in l_e
0.9609375,64,59,59,1,0.921875,dbo:Language in c_e and exists p : (e, p, dbr:Zapotecan_languages) in G => 'Zapotec' in l_e
0.96,25,25,24,0.96,0.96,dbo:Language in c_e and exists p : (e, p, dbr:Liberia) in G => 'Liberia' in l_e
0.959583333333333,50,48,47,0.979166666666667,0.94,dbo:Language in c_e and exists p : (e, p, dbr:Torricelli_languages) in G => 'Torricelli' in l_e
0.959459459459459,37,34,34,1,0.918918918918919,dbo:Language in c_e and exists p : (e, p, dbr:Finisterre_languages) in G => 'Finisterre' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Language in c_e and exists p : (e, p, dbr:Dardic_languages) in G => 'Dardic' in l_e
0.958333333333333,36,33,33,1,0.916666666666667,dbo:Language in c_e and exists p : (e, p, dbr:Mixtecan_languages) in G => 'Mixtec' in l_e
0.95659407138536,58,57,55,0.964912280701754,0.948275862068966,dbo:Language in c_e and exists p : (e, p, dbr:Grassfields_languages) in G => 'Grassfields' in l_e
0.956521739130435,21,23,21,0.91304347826087,1,dbo:Language in c_e and exists p : (e, p, "Ramu proper"@en) in G => 'Ramu language' in l_e
0.955045908183633,500,501,478,0.954091816367265,0.956,dbo:Language in c_e and exists p : (e, p, dbr:Nigeria) in G => 'Nigeria' in l_e
0.952380952380952,21,19,19,1,0.904761904761905,dbo:Language in c_e and exists p : (e, p, dbr:Upper_Cross_River_languages) in G => 'Upper Cross River language' in l_e
0.951612903225806,31,28,28,1,0.903225806451613,dbo:Language in c_e and exists p : (e, p, dbr:Mixtec_language) in G => 'Mixtec is a' in l_e
0.95,20,18,18,1,0.9,dbo:Language in c_e and exists p : (e, p, dbr:Manus_Province) in G => 'Manus Province' in l_e
0.948275862068966,26,29,26,0.896551724137931,1,dbo:Language in c_e and exists p : (e, p, dbr:Eastern_Admiralty_Islands_languages) in G => 'Manus' in l_e
0.945945945945946,37,33,33,1,0.891891891891892,dbo:Language in c_e and exists p : (e, p, dbr:Finisterre_languages) in G => 'Finisterre languages of Papua' in l_e
0.945945945945946,37,33,33,1,0.891891891891892,dbo:Language in c_e and exists p : (e, p, dbr:Finisterre_languages) in G => 'Finisterre languages of Papua New' in l_e
0.945945945945946,37,33,33,1,0.891891891891892,dbo:Language in c_e and exists p : (e, p, dbr:Finisterre_languages) in G => 'Finisterre languages of' in l_e
0.945945945945946,37,33,33,1,0.891891891891892,dbo:Language in c_e and exists p : (e, p, dbr:Finisterre_languages) in G => 'Finisterre languages' in l_e
0.944444444444444,27,24,24,1,0.888888888888889,dbo:Language in c_e and exists p : (e, p, dbr:Edoid_languages) in G => 'Edoid language' in l_e
0.943732193732194,27,26,25,0.961538461538462,0.925925925925926,dbo:Language in c_e and exists p : (e, p, dbr:Edoid_languages) in G => 'Edoid' in l_e
0.943650793650794,42,45,41,0.911111111111111,0.976190476190476,dbo:Language in c_e and exists p : (e, p, dbr:Zambia) in G => 'Zambia' in l_e
0.939393939393939,33,33,31,0.939393939393939,0.939393939393939,dbo:Language in c_e and exists p : (e, p, dbr:Mayan_languages) in G => 'Mayan' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Language in c_e and exists p : (e, p, dbr:Mambiloid_languages) in G => 'Mambiloid' in l_e
0.936743951612903,128,124,118,0.951612903225806,0.921875,dbo:Language in c_e and exists p : (e, p, dbr:Chad) in G => 'Chad' in l_e
0.936594202898551,24,23,22,0.956521739130435,0.916666666666667,dbo:Language in c_e and exists p : (e, p, dbr:Chibchan_languages) in G => 'Chibchan' in l_e
