value,supA,supB,supAB,condBA,condAB,string
0.9,170,17,17,1,0.1,dbo:Fish in c_e and 'worm/snake eels' in l_e => (e, dbo:genus, dbr:Bascanichthys) in G
0.9,170,17,17,1,0.1,dbo:Fish in c_e and 'Ophichthidae worm/snake' in l_e => (e, dbo:genus, dbr:Bascanichthys) in G
0.9,170,17,17,1,0.1,dbo:Fish in c_e and 'family Ophichthidae worm/snake eels' in l_e => (e, dbo:genus, dbr:Bascanichthys) in G
0.9,170,17,17,1,0.1,dbo:Fish in c_e and 'the family Ophichthidae worm/snake' in l_e => (e, dbo:genus, dbr:Bascanichthys) in G
0.9,170,17,17,1,0.1,dbo:Fish in c_e and 'worm/snake' in l_e => (e, dbo:genus, dbr:Bascanichthys) in G
0.9,170,17,17,1,0.1,dbo:Fish in c_e and 'Ophichthidae worm/snake eels' in l_e => (e, dbo:genus, dbr:Bascanichthys) in G
0.9,170,17,17,1,0.1,dbo:Fish in c_e and 'family Ophichthidae worm/snake' in l_e => (e, dbo:genus, dbr:Bascanichthys) in G
0.9,170,17,17,1,0.1,dbo:Fish in c_e and 'in the family Ophichthidae worm/snake' in l_e => (e, dbo:genus, dbr:Bascanichthys) in G
0.9,170,17,17,1,0.1,dbo:Fish in c_e and 'the family Ophichthidae worm/snake eels' in l_e => (e, dbo:genus, dbr:Bascanichthys) in G
0.9,15,150,15,0.1,1,dbo:Fish in c_e and 'family Synodontidae' in l_e => (e, dbo:order, dbr:Aulopiformes) in G
0.899615462456993,496,4941,496,0.100384537543007,1,dbo:Fish in c_e and 'reach' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:Fish in c_e and 'Synodontidae' in l_e => (e, dbp:ordo, dbr:Aulopiformes) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Fish in c_e and 'worm/snake eels It was' in l_e => (e, dbo:genus, dbr:Bascanichthys) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Fish in c_e and 'Ophichthidae worm/snake eels It' in l_e => (e, dbo:genus, dbr:Bascanichthys) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Fish in c_e and 'worm/snake eels It' in l_e => (e, dbo:genus, dbr:Bascanichthys) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Fish in c_e and 'Ophichthidae worm/snake eels It was' in l_e => (e, dbo:genus, dbr:Bascanichthys) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Fish in c_e and 'family Ophichthidae worm/snake eels It' in l_e => (e, dbo:genus, dbr:Bascanichthys) in G
0.899029126213592,52,515,52,0.100970873786408,1,dbo:Fish in c_e and 'a tropical marine eel' in l_e => (e, dbp:ordo, dbr:Eel) in G
0.899029126213592,52,515,52,0.100970873786408,1,dbo:Fish in c_e and 'of eels' in l_e => (e, dbp:ordo, dbr:Eel) in G
0.899029126213592,52,515,52,0.100970873786408,1,dbo:Fish in c_e and 'is a tropical marine eel' in l_e => (e, dbp:ordo, dbr:Eel) in G
0.899008297915402,499,4941,499,0.100991702084598,1,dbo:Fish in c_e and 'western' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.898809523809524,168,17,17,1,0.101190476190476,dbo:Fish in c_e and 'worm/snake eels It was described' in l_e => (e, dbo:genus, dbr:Bascanichthys) in G
0.898635477582846,52,513,52,0.101364522417154,1,dbo:Fish in c_e and 'is a tropical marine eel' in l_e => (e, dbo:order, dbr:Anguilliformes) in G
0.898635477582846,52,513,52,0.101364522417154,1,dbo:Fish in c_e and 'of eels' in l_e => (e, dbo:order, dbr:Anguilliformes) in G
0.898635477582846,52,513,52,0.101364522417154,1,dbo:Fish in c_e and 'a tropical marine eel' in l_e => (e, dbo:order, dbr:Anguilliformes) in G
0.898617511520737,22,217,22,0.101382488479263,1,dbo:Fish in c_e and 'the family Loricariidae' in l_e => (e, dbp:ordo, dbr:Catfish) in G
0.898617511520737,22,217,22,0.101382488479263,1,dbo:Fish in c_e and 'Siluriformes' in l_e => (e, dbp:ordo, dbr:Catfish) in G
0.898617511520737,22,217,22,0.101382488479263,1,dbo:Fish in c_e and 'family Loricariidae' in l_e => (e, dbp:ordo, dbr:Catfish) in G
0.898373983739837,25,246,25,0.101626016260163,1,dbo:Fish in c_e and 'family Monacanthidae' in l_e => (e, dbp:ordo, dbr:Tetraodontiformes) in G
0.898373983739837,25,246,25,0.101626016260163,1,dbo:Fish in c_e and 'the family Monacanthidae' in l_e => (e, dbp:ordo, dbr:Tetraodontiformes) in G
0.898373983739837,25,246,25,0.101626016260163,1,dbo:Fish in c_e and 'family Monacanthidae' in l_e => (e, dbo:order, dbr:Tetraodontiformes) in G
0.898373983739837,25,246,25,0.101626016260163,1,dbo:Fish in c_e and 'the family Monacanthidae' in l_e => (e, dbo:order, dbr:Tetraodontiformes) in G
0.898305084745763,18,177,18,0.101694915254237,1,dbo:Fish in c_e and 'curtain of skin' in l_e => (e, dbp:ordo, dbr:Myliobatiformes) in G
0.898305084745763,18,177,18,0.101694915254237,1,dbo:Fish in c_e and 'curtain of' in l_e => (e, dbp:ordo, dbr:Myliobatiformes) in G
0.898305084745763,18,177,18,0.101694915254237,1,dbo:Fish in c_e and 'curtain' in l_e => (e, dbp:ordo, dbr:Myliobatiformes) in G
0.898305084745763,18,177,18,0.101694915254237,1,dbo:Fish in c_e and 'Himantura' in l_e => (e, dbp:ordo, dbr:Myliobatiformes) in G
0.898305084745763,18,177,18,0.101694915254237,1,dbo:Fish in c_e and 'Himantura' in l_e => (e, dbo:order, dbr:Myliobatiformes) in G
0.898305084745763,18,177,18,0.101694915254237,1,dbo:Fish in c_e and 'curtain' in l_e => (e, dbo:order, dbr:Myliobatiformes) in G
0.898305084745763,18,177,18,0.101694915254237,1,dbo:Fish in c_e and 'curtain of' in l_e => (e, dbo:order, dbr:Myliobatiformes) in G
0.898305084745763,18,177,18,0.101694915254237,1,dbo:Fish in c_e and 'curtain of skin' in l_e => (e, dbo:order, dbr:Myliobatiformes) in G
0.898058252427185,21,206,21,0.101941747572816,1,dbo:Fish in c_e and 'Alosa' in l_e => (e, dbp:ordo, dbr:Clupeiformes) in G
0.898058252427185,21,206,21,0.101941747572816,1,dbo:Fish in c_e and 'sprat' in l_e => (e, dbp:ordo, dbr:Clupeiformes) in G
0.898058252427185,21,206,21,0.101941747572816,1,dbo:Fish in c_e and 'Clupeidae It' in l_e => (e, dbp:ordo, dbr:Clupeiformes) in G
0.898058252427185,21,206,21,0.101941747572816,1,dbo:Fish in c_e and 'Clupeidae It' in l_e => (e, dbo:order, dbr:Clupeiformes) in G
0.898058252427185,21,206,21,0.101941747572816,1,dbo:Fish in c_e and 'Alosa' in l_e => (e, dbo:order, dbr:Clupeiformes) in G
0.898058252427185,21,206,21,0.101941747572816,1,dbo:Fish in c_e and 'sprat' in l_e => (e, dbo:order, dbr:Clupeiformes) in G
0.897889509621353,328,3221,327,0.101521266687364,0.996951219512195,dbo:Fish in c_e and 'is an eel in' in l_e => (e, dbo:phylum, dbr:Chordata) in G
0.897889509621353,328,3221,327,0.101521266687364,0.996951219512195,dbo:Fish in c_e and 'an eel in the' in l_e => (e, dbo:phylum, dbr:Chordata) in G
0.897889509621353,328,3221,327,0.101521266687364,0.996951219512195,dbo:Fish in c_e and 'an eel in' in l_e => (e, dbo:phylum, dbr:Chordata) in G
0.897889509621353,328,3221,327,0.101521266687364,0.996951219512195,dbo:Fish in c_e and 'an eel in the family' in l_e => (e, dbo:phylum, dbr:Chordata) in G
0.897889509621353,328,3221,327,0.101521266687364,0.996951219512195,dbo:Fish in c_e and 'is an eel in the' in l_e => (e, dbo:phylum, dbr:Chordata) in G
0.897560975609756,21,205,21,0.102439024390244,1,dbo:Fish in c_e and 'currently contains the following species' in l_e => (e, dbp:subdivisionRanks, "Species"@en) in G
0.897087378640777,53,515,53,0.102912621359223,1,dbo:Fish in c_e and 'eel in the family Congridae' in l_e => (e, dbp:ordo, dbr:Eel) in G
0.896907216494845,20,194,20,0.103092783505155,1,dbo:Fish in c_e and 'disc with' in l_e => (e, dbo:class, dbr:Elasmobranchii) in G
0.896686159844055,53,513,53,0.103313840155945,1,dbo:Fish in c_e and 'eel in the family Congridae' in l_e => (e, dbo:order, dbr:Anguilliformes) in G
0.896600566572238,510,4941,509,0.103015583889901,0.998039215686275,dbo:Fish in c_e and 'is found' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.896401985111662,331,3221,328,0.101831729276622,0.990936555891239,dbo:Fish in c_e and 'is an eel' in l_e => (e, dbo:phylum, dbr:Chordata) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:Fish in c_e and 'genus of prehistoric lobe-finned' in l_e => (e, dbo:class, dbr:Sarcopterygii) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:Fish in c_e and 'genus of prehistoric lobe-finned fish' in l_e => (e, dbo:class, dbr:Sarcopterygii) in G
0.895503875968992,333,3221,329,0.10214219186588,0.987987987987988,dbo:Fish in c_e and 'an eel' in l_e => (e, dbo:phylum, dbr:Chordata) in G
0.895205340886101,516,4941,514,0.104027524792552,0.996124031007752,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.895145631067961,54,515,54,0.104854368932039,1,dbo:Fish in c_e and 'McCosker' in l_e => (e, dbp:ordo, dbr:Eel) in G
0.895145631067961,54,515,54,0.104854368932039,1,dbo:Fish in c_e and 'tropical marine eel' in l_e => (e, dbp:ordo, dbr:Eel) in G
0.895003034594376,517,4941,515,0.104229912973082,0.996131528046422,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.894941634241245,27,257,27,0.105058365758755,1,dbo:Fish in c_e and 'in the family Ophichthidae It' in l_e => (e, dbo:family, dbr:Ophichthidae) in G
0.894941634241245,27,257,27,0.105058365758755,1,dbo:Fish in c_e and 'the family Ophichthidae It' in l_e => (e, dbo:family, dbr:Ophichthidae) in G
0.894799054373522,844,87,85,0.977011494252874,0.100710900473934,dbo:Fish in c_e and 'an extinct' in l_e => (e, dbo:order, dbr:Palaeonisciformes) in G
0.894779441521651,519,4941,518,0.104837077514673,0.998073217726397,dbo:Fish in c_e and 'Atlantic' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.894736842105263,39,379,38,0.100263852242744,0.974358974358974,dbo:Fish in c_e and 'cartilaginous' in l_e => (e, dbo:class, dbr:Chondrichthyes) in G
0.894736842105263,20,190,20,0.105263157894737,1,dbo:Fish in c_e and 'disc with' in l_e => (e, dbp:subclassis, dbr:Elasmobranchii) in G
0.894736842105263,39,379,38,0.100263852242744,0.974358974358974,dbo:Fish in c_e and 'cartilaginous' in l_e => (e, dbp:classis, dbr:Chondrichthyes) in G
0.894736842105263,54,513,54,0.105263157894737,1,dbo:Fish in c_e and 'tropical marine eel' in l_e => (e, dbo:order, dbr:Anguilliformes) in G
0.894736842105263,54,513,54,0.105263157894737,1,dbo:Fish in c_e and 'McCosker' in l_e => (e, dbo:order, dbr:Anguilliformes) in G
0.894586894586895,37,351,37,0.105413105413105,1,dbo:Fish in c_e and 'sculpins' in l_e => (e, dbp:ordo, dbr:Scorpaeniformes) in G
0.894586894586895,37,351,37,0.105413105413105,1,dbo:Fish in c_e and 'sculpins' in l_e => (e, dbo:order, dbr:Scorpaeniformes) in G
0.89453125,27,256,27,0.10546875,1,dbo:Fish in c_e and 'in the family Ophichthidae It' in l_e => (e, dbp:familia, dbr:Ophichthidae) in G
0.89453125,27,256,27,0.10546875,1,dbo:Fish in c_e and 'the family Ophichthidae It' in l_e => (e, dbp:familia, dbr:Ophichthidae) in G
0.894396115719199,520,4941,518,0.104837077514673,0.996153846153846,dbo:Fish in c_e and 'the genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.894308943089431,26,246,26,0.105691056910569,1,dbo:Fish in c_e and 'Monacanthidae' in l_e => (e, dbp:ordo, dbr:Tetraodontiformes) in G
0.894308943089431,26,246,26,0.105691056910569,1,dbo:Fish in c_e and 'Monacanthidae' in l_e => (e, dbo:order, dbr:Tetraodontiformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'the family Trachichthyidae' in l_e => (e, dbp:ordo, dbr:Beryciformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'is a slimehead' in l_e => (e, dbp:ordo, dbr:Beryciformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'family Trachichthyidae It' in l_e => (e, dbp:ordo, dbr:Beryciformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'Trachichthyidae It' in l_e => (e, dbp:ordo, dbr:Beryciformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'squirrelfish is' in l_e => (e, dbp:ordo, dbr:Beryciformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'a slimehead' in l_e => (e, dbp:ordo, dbr:Beryciformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'order Beryciformes' in l_e => (e, dbp:ordo, dbr:Beryciformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'is a slimehead' in l_e => (e, dbo:order, dbr:Beryciformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'family Trachichthyidae It' in l_e => (e, dbo:order, dbr:Beryciformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'the family Trachichthyidae' in l_e => (e, dbo:order, dbr:Beryciformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'Trachichthyidae It' in l_e => (e, dbo:order, dbr:Beryciformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'squirrelfish is' in l_e => (e, dbo:order, dbr:Beryciformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'a slimehead' in l_e => (e, dbo:order, dbr:Beryciformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'order Beryciformes' in l_e => (e, dbo:order, dbr:Beryciformes) in G
0.894009216589862,23,217,23,0.105990783410138,1,dbo:Fish in c_e and 'River basin This species grows' in l_e => (e, dbp:ordo, dbr:Catfish) in G
0.894009216589862,23,217,23,0.105990783410138,1,dbo:Fish in c_e and 'Loricariidae' in l_e => (e, dbp:ordo, dbr:Catfish) in G
0.893840916125039,333,3221,323,0.100279416330332,0.96996996996997,dbo:Fish in c_e and 'total length' in l_e => (e, dbo:phylum, dbr:Chordata) in G
0.893794749403341,836,87,85,0.977011494252874,0.101674641148325,dbo:Fish in c_e and 'is an extinct' in l_e => (e, dbo:order, dbr:Palaeonisciformes) in G
0.893203883495146,55,515,55,0.106796116504854,1,dbo:Fish in c_e and 'in the family Congridae' in l_e => (e, dbp:ordo, dbr:Eel) in G
0.893203883495146,22,206,22,0.106796116504854,1,dbo:Fish in c_e and 'Sardinella' in l_e => (e, dbp:ordo, dbr:Clupeiformes) in G
