value,supA,supB,supAB,condBA,condAB,string
0.5,22,22,22,1,1,dbo:Museum in c_e and 'District Kaohsiung Taiwan' in l_e => exists p : (e, p, dbr:Kaohsiung) in G
0.5,22,22,22,1,1,dbo:Museum in c_e and 'Kaohsiung' in l_e => exists p : (e, p, dbr:Kaohsiung) in G
0.5,22,22,22,1,1,dbo:Museum in c_e and 'District Kaohsiung' in l_e => exists p : (e, p, dbr:Kaohsiung) in G
0.5,22,22,22,1,1,dbo:Museum in c_e and 'Kaohsiung Taiwan' in l_e => exists p : (e, p, dbr:Kaohsiung) in G
0.5,18,18,18,1,1,dbo:Museum in c_e and 'District New Taipei' in l_e => exists p : (e, p, dbr:New_Taipei) in G
0.5,18,18,18,1,1,dbo:Museum in c_e and 'Tainan' in l_e => exists p : (e, p, dbr:Tainan) in G
0.5,18,18,18,1,1,dbo:Museum in c_e and 'Tainan Taiwan' in l_e => exists p : (e, p, dbr:Tainan) in G
0.5,19,19,19,1,1,dbo:Museum in c_e and 'New Taipei' in l_e => exists p : (e, p, dbr:New_Taipei_City) in G
0.488636363636364,43,45,43,0.955555555555556,1,dbo:Museum in c_e and 'District Taipei' in l_e => exists p : (e, p, dbr:Taipei) in G
0.488250652741514,192,191,187,0.979057591623037,0.973958333333333,dbo:Museum in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Museum in c_e and 'Abruzzo' in l_e => exists p : (e, p, "Abruzzo"@en) in G
0.486725663716814,57,56,55,0.982142857142857,0.964912280701754,dbo:Museum in c_e and 'Cuba' in l_e => exists p : (e, p, dbr:Cuba) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Museum in c_e and 'New Taipei' in l_e => exists p : (e, p, dbr:New_Taipei) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Museum in c_e and 'District New' in l_e => exists p : (e, p, dbr:New_Taipei) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Museum in c_e and 'District New Taipei' in l_e => exists p : (e, p, dbr:New_Taipei_City) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Museum in c_e and 'Estonia' in l_e => exists p : (e, p, dbr:Estonia) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Museum in c_e and 'District Tainan Taiwan' in l_e => exists p : (e, p, dbr:Tainan) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Museum in c_e and 'District Tainan' in l_e => exists p : (e, p, dbr:Tainan) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Museum in c_e and 'Tunisia' in l_e => exists p : (e, p, dbr:Tunisia) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Museum in c_e and 'Zagreb' in l_e => exists p : (e, p, dbr:Zagreb) in G
0.482758620689655,44,43,42,0.976744186046512,0.954545454545455,dbo:Museum in c_e and 'Warsaw' in l_e => exists p : (e, p, dbr:Warsaw) in G
0.479166666666667,25,23,23,1,0.92,dbo:Museum in c_e and 'Belgrade' in l_e => exists p : (e, p, dbr:Belgrade) in G
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:Museum in c_e and 'São Paulo' in l_e => exists p : (e, p, dbr:São_Paulo) in G
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:Museum in c_e and 'Paulo' in l_e => exists p : (e, p, dbr:São_Paulo) in G
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:Museum in c_e and 'District New' in l_e => exists p : (e, p, dbr:New_Taipei_City) in G
0.472222222222222,52,56,51,0.910714285714286,0.980769230769231,dbo:Museum in c_e and 'Municipal Museum is a museum' in l_e => exists p : (e, p, dbr:Cuba) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Museum in c_e and 'District New Taipei Taiwan' in l_e => exists p : (e, p, dbr:New_Taipei) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Museum in c_e and 'New Taipei Taiwan' in l_e => exists p : (e, p, dbr:New_Taipei) in G
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:Museum in c_e and 'Kraków' in l_e => exists p : (e, p, dbr:Kraków) in G
0.467889908256881,53,56,51,0.910714285714286,0.962264150943396,dbo:Museum in c_e and 'Municipal Museum is a' in l_e => exists p : (e, p, dbr:Cuba) in G
0.467532467532468,40,37,36,0.972972972972973,0.9,dbo:Museum in c_e and 'Seoul' in l_e => exists p : (e, p, dbr:Seoul) in G
0.464285714285714,39,45,39,0.866666666666667,1,dbo:Museum in c_e and 'District Taipei Taiwan' in l_e => exists p : (e, p, dbr:Taipei) in G
0.463636363636364,54,56,51,0.910714285714286,0.944444444444444,dbo:Museum in c_e and 'Municipal Museum is' in l_e => exists p : (e, p, dbr:Cuba) in G
0.462264150943396,50,56,49,0.875,0.98,dbo:Museum in c_e and 'Cuba It' in l_e => exists p : (e, p, dbr:Cuba) in G
0.459459459459459,17,20,17,0.85,1,dbo:Museum in c_e and 'Yerevan' in l_e => exists p : (e, p, dbr:Yerevan) in G
0.458333333333333,26,22,22,1,0.846153846153846,dbo:Museum in c_e and 'Milan' in l_e => exists p : (e, p, dbr:Milan) in G
0.457831325301205,40,43,38,0.883720930232558,0.95,dbo:Museum in c_e and 'in Warsaw' in l_e => exists p : (e, p, dbr:Warsaw) in G
0.457142857142857,49,56,48,0.857142857142857,0.979591836734694,dbo:Museum in c_e and 'Cuba It was' in l_e => exists p : (e, p, dbr:Cuba) in G
0.457142857142857,19,16,16,1,0.842105263157895,dbo:Museum in c_e and 'Ankara Turkey' in l_e => exists p : (e, p, dbr:Ankara) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:Museum in c_e and 'District New Taipei Taiwan' in l_e => exists p : (e, p, dbr:New_Taipei_City) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:Museum in c_e and 'New Taipei Taiwan' in l_e => exists p : (e, p, dbr:New_Taipei_City) in G
0.454545454545455,21,23,20,0.869565217391304,0.952380952380952,dbo:Museum in c_e and 'Montreal Quebec' in l_e => exists p : (e, p, dbr:Montreal) in G
