value,supA,supB,supAB,condBA,condAB,string
0.3,15,35,15,0.428571428571429,1,dbo:TelevisionEpisode in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.238341968911917,46,147,46,0.312925170068027,1,dbo:TelevisionEpisode in c_e and 'broadcast' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.234375,45,147,45,0.306122448979592,1,dbo:TelevisionEpisode in c_e and 'broadcast on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.234375,45,147,45,0.306122448979592,1,dbo:TelevisionEpisode in c_e and 'on BBC' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.234375,45,147,45,0.306122448979592,1,dbo:TelevisionEpisode in c_e and 'BBC One' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.230366492146597,44,147,44,0.299319727891156,1,dbo:TelevisionEpisode in c_e and 'on BBC One' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.230366492146597,44,147,44,0.299319727891156,1,dbo:TelevisionEpisode in c_e and 'BBC One on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.230366492146597,44,147,44,0.299319727891156,1,dbo:TelevisionEpisode in c_e and 'One on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.226315789473684,43,147,43,0.292517006802721,1,dbo:TelevisionEpisode in c_e and 'on BBC One on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.218932931928416,2618,9340,2618,0.280299785867238,1,dbo:TelevisionEpisode in c_e and 'aired' in l_e(c,p,so) => exists o : (e, dbp:airdate, o) in G
0.215277777777778,124,452,124,0.274336283185841,1,dbo:TelevisionEpisode in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.213903743315508,40,147,40,0.272108843537415,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.213903743315508,40,147,40,0.272108843537415,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC One on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.213903743315508,40,147,40,0.272108843537415,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC One' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.209677419354839,39,147,39,0.26530612244898,1,dbo:TelevisionEpisode in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.204225352112676,116,452,116,0.256637168141593,1,dbo:TelevisionEpisode in c_e and '\" is the' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.202459226368372,2371,9340,2371,0.253854389721627,1,dbo:TelevisionEpisode in c_e and 'aired on' in l_e(c,p,so) => exists o : (e, dbp:airdate, o) in G
0.192307692307692,35,147,35,0.238095238095238,1,dbo:TelevisionEpisode in c_e and 'first broadcast' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.187845303867403,34,147,34,0.231292517006803,1,dbo:TelevisionEpisode in c_e and 'first broadcast on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.187845303867403,34,147,34,0.231292517006803,1,dbo:TelevisionEpisode in c_e and 'was first broadcast' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.187845303867403,34,147,34,0.231292517006803,1,dbo:TelevisionEpisode in c_e and 'was first' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
