value,supA,supB,supAB,condBA,condAB,string
1,35,35,35,1,1,dbo:Station in c_e and exists p : (e, p, dbr:Sydney_Trains) in G => 'is served by Sydney Trains' in l_e
1,35,35,35,1,1,dbo:Station in c_e and exists p : (e, p, dbr:Sydney_Trains) in G => 'served by Sydney Trains' in l_e
1,17,17,17,1,1,dbo:Station in c_e and exists p : (e, p, dbr:Wuhan) in G => 'Wuhan Metro' in l_e
1,17,17,17,1,1,dbo:Station in c_e and exists p : (e, p, dbr:Utah_Transit_Authority) in G => 'Utah Transit' in l_e
1,29,29,29,1,1,dbo:Station in c_e and exists p : (e, p, "Transantiago buses"@en) in G => 'the Santiago Metro' in l_e
1,29,29,29,1,1,dbo:Station in c_e and exists p : (e, p, "Transantiago buses"@en) in G => 'Santiago Metro' in l_e
1,29,29,29,1,1,dbo:Station in c_e and exists p : (e, p, "Transantiago buses"@en) in G => 'the Santiago' in l_e
1,17,17,17,1,1,dbo:Station in c_e and exists p : (e, p, "wuhan"@en) in G => 'Wuhan Metro' in l_e
1,36,36,36,1,1,dbo:Station in c_e and exists p : (e, p, dbr:Nanjing) in G => 'Nanjing Metro' in l_e
1,36,36,36,1,1,dbo:Station in c_e and exists p : (e, p, dbr:Nanjing) in G => 'the Nanjing' in l_e
1,36,36,36,1,1,dbo:Station in c_e and exists p : (e, p, dbr:Nanjing) in G => 'the Nanjing Metro' in l_e
1,36,36,36,1,1,dbo:Station in c_e and exists p : (e, p, dbr:Nanjing) in G => 'of the Nanjing' in l_e
1,36,36,36,1,1,dbo:Station in c_e and exists p : (e, p, dbr:Nanjing) in G => 'of the Nanjing Metro' in l_e
1,15,15,15,1,1,dbo:Station in c_e and exists p : (e, p, "Japan Yamanashi Prefecture#Japan"@en) in G => 'Yamanashi' in l_e
1,22,22,22,1,1,dbo:Station in c_e and exists p : (e, p, "Chongqing Rail Transit Corp., Ltd"@en) in G => 'Chongqing Municipality China' in l_e
1,22,22,22,1,1,dbo:Station in c_e and exists p : (e, p, "Chongqing Rail Transit Corp., Ltd"@en) in G => 'Chongqing Municipality' in l_e
1,22,22,22,1,1,dbo:Station in c_e and exists p : (e, p, "Chongqing Rail Transit Corp., Ltd"@en) in G => 'Municipality China' in l_e
1,50,50,50,1,1,dbo:Station in c_e and exists p : (e, p, "LIRR"@en) in G => 'Long Island Rail' in l_e
1,50,50,50,1,1,dbo:Station in c_e and exists p : (e, p, "LIRR"@en) in G => 'Island Rail' in l_e
1,21,21,21,1,1,dbo:Station in c_e and exists p : (e, p, "lightrail"@en) in G => 'MTR Light Rail' in l_e
1,21,21,21,1,1,dbo:Station in c_e and exists p : (e, p, "lightrail"@en) in G => 'MTR Light' in l_e
1,48,48,48,1,1,dbo:Station in c_e and exists p : (e, p, "shenzhen"@en) in G => 'Shenzhen Metro' in l_e
1,36,36,36,1,1,dbo:Station in c_e and exists p : (e, p, "Sydney Trains"@en) in G => 'Sydney Trains' in l_e
1,36,36,36,1,1,dbo:Station in c_e and exists p : (e, p, "Sydney Trains"@en) in G => 'by Sydney Trains' in l_e
1,19,19,19,1,1,dbo:Station in c_e and exists p : (e, p, "istanbul"@en) in G => 'the Istanbul Metro' in l_e
1,19,19,19,1,1,dbo:Station in c_e and exists p : (e, p, "istanbul"@en) in G => 'line of the Istanbul Metro' in l_e
1,19,19,19,1,1,dbo:Station in c_e and exists p : (e, p, "istanbul"@en) in G => 'line of the Istanbul' in l_e
1,19,19,19,1,1,dbo:Station in c_e and exists p : (e, p, "istanbul"@en) in G => 'of the Istanbul Metro' in l_e
1,23,23,23,1,1,dbo:Station in c_e and exists p : (e, p, "chongqing"@en) in G => 'Chongqing Rail Transit' in l_e
1,29,29,29,1,1,dbo:Station in c_e and exists p : (e, p, "STGO"@en) in G => 'the Santiago' in l_e
1,29,29,29,1,1,dbo:Station in c_e and exists p : (e, p, "STGO"@en) in G => 'Santiago Metro' in l_e
1,29,29,29,1,1,dbo:Station in c_e and exists p : (e, p, "STGO"@en) in G => 'the Santiago Metro' in l_e
1,26,26,26,1,1,dbo:Station in c_e and exists p : (e, p, dbr:Azienda_Trasporti_Milanesi) in G => 'Milan Metro' in l_e
1,23,23,23,1,1,dbo:Station in c_e and exists p : (e, p, "crt"@en) in G => 'Chongqing Rail Transit' in l_e
1,36,36,36,1,1,dbo:Station in c_e and exists p : (e, p, "nanjing"@en) in G => 'of the Nanjing Metro' in l_e
1,36,36,36,1,1,dbo:Station in c_e and exists p : (e, p, "nanjing"@en) in G => 'of the Nanjing' in l_e
1,36,36,36,1,1,dbo:Station in c_e and exists p : (e, p, "nanjing"@en) in G => 'the Nanjing Metro' in l_e
