value,supA,supB,supAB,condBA,condAB,string
0.830819307716736,188,134,130,0.970149253731343,0.691489361702128,dbo:Website in c_e and 'Wikipedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.830819307716736,188,134,130,0.970149253731343,0.691489361702128,dbo:Website in c_e and 'Wikipedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.811530582382207,102,134,94,0.701492537313433,0.92156862745098,dbo:Website in c_e and 'edition of' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.811530582382207,102,134,94,0.701492537313433,0.92156862745098,dbo:Website in c_e and 'edition of' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.811039143903126,106,134,96,0.716417910447761,0.905660377358491,dbo:Website in c_e and 'of Wikipedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.811039143903126,106,134,96,0.716417910447761,0.905660377358491,dbo:Website in c_e and 'of Wikipedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.769503323717547,119,134,97,0.723880597014925,0.815126050420168,dbo:Website in c_e and 'edition' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.769503323717547,119,134,97,0.723880597014925,0.815126050420168,dbo:Website in c_e and 'edition' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.761807401349417,73,134,72,0.537313432835821,0.986301369863014,dbo:Website in c_e and 'edition of Wikipedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.761807401349417,73,134,72,0.537313432835821,0.986301369863014,dbo:Website in c_e and 'edition of Wikipedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.75825266815587,102,158,94,0.594936708860759,0.92156862745098,dbo:Website in c_e and 'edition of' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.756627657033676,106,158,96,0.607594936708861,0.905660377358491,dbo:Website in c_e and 'of Wikipedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.751312954484245,188,158,129,0.816455696202532,0.686170212765957,dbo:Website in c_e and 'Wikipedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.734501347708895,106,112,80,0.714285714285714,0.754716981132076,dbo:Website in c_e and 'of Wikipedia' in l_e => (e, dbo:type, dbr:Internet_encyclopedia_project) in G
0.727513227513227,27,28,20,0.714285714285714,0.740740740740741,dbo:Website in c_e and 'online dating' in l_e => (e, dbo:type, dbr:Online_dating_service) in G
0.726633738601824,188,112,102,0.910714285714286,0.542553191489362,dbo:Website in c_e and 'Wikipedia' in l_e => (e, dbo:type, dbr:Internet_encyclopedia_project) in G
0.72099878619733,73,158,72,0.455696202531646,0.986301369863014,dbo:Website in c_e and 'edition of Wikipedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.718984962406015,57,28,27,0.964285714285714,0.473684210526316,dbo:Website in c_e and 'dating' in l_e => (e, dbo:type, dbr:Online_dating_service) in G
0.718984962406015,57,28,27,0.964285714285714,0.473684210526316,dbo:Website in c_e and 'dating' in l_e => (e, dbp:type, dbr:Online_dating_service) in G
0.71452505052654,119,158,97,0.613924050632911,0.815126050420168,dbo:Website in c_e and 'edition' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.702468487394958,102,112,75,0.669642857142857,0.735294117647059,dbo:Website in c_e and 'edition of' in l_e => (e, dbo:type, dbr:Internet_encyclopedia_project) in G
0.70144324853229,73,112,62,0.553571428571429,0.849315068493151,dbo:Website in c_e and 'edition of Wikipedia' in l_e => (e, dbo:type, dbr:Internet_encyclopedia_project) in G
0.691137566137566,27,28,19,0.678571428571429,0.703703703703704,dbo:Website in c_e and 'online dating' in l_e => (e, dbp:type, dbr:Online_dating_service) in G
0.690196078431373,15,17,11,0.647058823529412,0.733333333333333,dbo:Website in c_e and 'CBS Interactive' in l_e => (e, dbp:owner, dbr:CBS_Interactive) in G
0.667279411764706,119,112,77,0.6875,0.647058823529412,dbo:Website in c_e and 'edition' in l_e => (e, dbo:type, dbr:Internet_encyclopedia_project) in G
0.661928651059086,69,26,25,0.961538461538462,0.36231884057971,dbo:Website in c_e and 'Yahoo!' in l_e => (e, dbo:owner, dbr:Yahoo!) in G
0.653913043478261,69,25,24,0.96,0.347826086956522,dbo:Website in c_e and 'Yahoo!' in l_e => (e, dbp:owner, dbr:Yahoo!) in G
0.645088510933704,43,134,42,0.313432835820896,0.976744186046512,dbo:Website in c_e and 'language edition' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.645088510933704,43,134,42,0.313432835820896,0.976744186046512,dbo:Website in c_e and 'language edition of' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.645088510933704,43,134,42,0.313432835820896,0.976744186046512,dbo:Website in c_e and 'language edition of' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.645088510933704,43,134,42,0.313432835820896,0.976744186046512,dbo:Website in c_e and 'language edition' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.641791044776119,38,134,38,0.283582089552239,1,dbo:Website in c_e and 'Wikipedia is' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.641791044776119,38,134,38,0.283582089552239,1,dbo:Website in c_e and 'Wikipedia is' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.638392857142857,16,28,13,0.464285714285714,0.8125,dbo:Website in c_e and 'dating service' in l_e => (e, dbo:type, dbr:Online_dating_service) in G
0.622704230034073,191,63,59,0.936507936507937,0.308900523560209,dbo:Website in c_e and 'Google' in l_e => (e, dbo:owner, dbr:Google) in G
0.621710526315789,16,38,14,0.368421052631579,0.875,dbo:Website in c_e and 'by Microsoft' in l_e => (e, dbo:owner, dbr:Microsoft) in G
0.621283485428319,43,158,42,0.265822784810127,0.976744186046512,dbo:Website in c_e and 'language edition' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.621283485428319,43,158,42,0.265822784810127,0.976744186046512,dbo:Website in c_e and 'language edition of' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
