value,supA,supB,supAB,condBA,condAB,string
0.897539330375151,1008,9908,1000,0.100928542591845,0.992063492063492,dbo:Film in c_e and 'Indian' in l_e => exists o : (e, foaf:name, o) in G
0.897497982243745,1008,9904,1000,0.100969305331179,0.992063492063492,dbo:Film in c_e and 'Indian' in l_e => exists o : (e, dbp:name, o) in G
0.896403759705762,1008,9782,1002,0.102433040278062,0.994047619047619,dbo:Film in c_e and 'Indian' in l_e => exists o : (e, dbp:director, o) in G
0.894168684422922,1045,9908,1041,0.105066612838111,0.996172248803828,dbo:Film in c_e and 'The film stars' in l_e => exists o : (e, foaf:name, o) in G
0.894125958821155,1045,9904,1041,0.105109046849758,0.996172248803828,dbo:Film in c_e and 'The film stars' in l_e => exists o : (e, dbp:name, o) in G
0.89366373902133,1008,9555,999,0.104552590266876,0.991071428571429,dbo:Film in c_e and 'Indian' in l_e => exists o : (e, dbp:language, o) in G
0.892897291773122,1045,9782,1042,0.106522183602535,0.997129186602871,dbo:Film in c_e and 'The film stars' in l_e => exists o : (e, dbp:director, o) in G
0.892425206874602,979,9391,944,0.100521776168672,0.964249233912155,dbo:Film in c_e and 'comedy film directed' in l_e => exists o : (e, dbp:country, o) in G
0.891433760468167,1073,9908,1070,0.107993540573274,0.997204100652377,dbo:Film in c_e and 'roles' in l_e => exists o : (e, foaf:name, o) in G
0.891389926314727,1073,9904,1070,0.108037156704362,0.997204100652377,dbo:Film in c_e and 'roles' in l_e => exists o : (e, dbp:name, o) in G
0.889581205311542,1073,9782,1065,0.108873441014108,0.992544268406337,dbo:Film in c_e and 'roles' in l_e => exists o : (e, dbp:director, o) in G
0.888865677877585,1045,9555,1026,0.107378335949765,0.981818181818182,dbo:Film in c_e and 'The film stars' in l_e => exists o : (e, dbp:language, o) in G
0.887465593902181,1008,9391,953,0.101480140560111,0.945436507936508,dbo:Film in c_e and 'Indian' in l_e => exists o : (e, dbp:country, o) in G
0.886960158945937,1073,9555,1065,0.111459968602826,0.992544268406337,dbo:Film in c_e and 'roles' in l_e => exists o : (e, dbp:language, o) in G
0.886740331491713,1045,9391,1024,0.109040570759238,0.979904306220096,dbo:Film in c_e and 'The film stars' in l_e => exists o : (e, dbp:country, o) in G
