value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,42,28,28,1,0.666666666666667,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'is a Broadway' in l_e
0.797619047619048,42,25,25,1,0.595238095238095,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Theatre is a Broadway' in l_e
0.797619047619048,42,25,25,1,0.595238095238095,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'is a Broadway theatre' in l_e
0.773809523809524,42,23,23,1,0.547619047619048,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Theatre is a Broadway theatre' in l_e
0.761904761904762,42,22,22,1,0.523809523809524,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'is a Broadway theatre located' in l_e
0.657142857142857,42,30,23,0.766666666666667,0.547619047619048,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'a Broadway theatre located' in l_e
0.647321428571429,42,48,29,0.604166666666667,0.69047619047619,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'a Broadway' in l_e
0.644777265745008,42,31,23,0.741935483870968,0.547619047619048,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Broadway theatre located' in l_e
0.638888888888889,42,27,21,0.777777777777778,0.5,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'a Broadway theatre located at' in l_e
0.625,42,28,21,0.75,0.5,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Broadway theatre located at' in l_e
0.619047619047619,42,42,26,0.619047619047619,0.619047619047619,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'a Broadway theatre' in l_e
0.591428571428571,42,50,27,0.54,0.642857142857143,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Broadway theatre' in l_e
0.545183982683983,42,88,31,0.352272727272727,0.738095238095238,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Broadway' in l_e
0.515034142422677,148,471,116,0.246284501061571,0.783783783783784,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'Theatre' in l_e
0.51380042462845,157,471,121,0.256900212314225,0.770700636942675,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'Theatre' in l_e
0.503628628628629,148,27,23,0.851851851851852,0.155405405405405,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'in the City of Westminster' in l_e
0.503628628628629,148,27,23,0.851851851851852,0.155405405405405,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'the City of Westminster' in l_e
0.503628628628629,148,27,23,0.851851851851852,0.155405405405405,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'in the City of' in l_e
0.501969522714204,148,470,113,0.240425531914894,0.763513513513513,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'theatre' in l_e
0.499174333569238,157,27,23,0.851851851851852,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'in the City of Westminster' in l_e
0.499174333569238,157,27,23,0.851851851851852,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'the City of Westminster' in l_e
0.499174333569238,157,27,23,0.851851851851852,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'in the City of' in l_e
0.494186046511628,42,43,21,0.488372093023256,0.5,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'theatre located at' in l_e
0.488416988416988,148,28,23,0.821428571428571,0.155405405405405,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'City of Westminster' in l_e
0.484333920585445,157,470,114,0.242553191489362,0.726114649681529,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'theatre' in l_e
0.483962693357598,157,28,23,0.821428571428571,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'City of Westminster' in l_e
0.476741941710095,157,33,26,0.787878787878788,0.165605095541401,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'Westminster' in l_e
0.476190476190476,42,18,12,0.666666666666667,0.285714285714286,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Midtown' in l_e
0.476190476190476,42,18,12,0.666666666666667,0.285714285714286,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Midtown Manhattan' in l_e
0.474702380952381,42,16,11,0.6875,0.261904761904762,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'in Midtown Manhattan' in l_e
0.474702380952381,42,16,11,0.6875,0.261904761904762,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'in Midtown' in l_e
0.474254426840634,148,29,23,0.793103448275862,0.155405405405405,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'in the City' in l_e
0.474254426840634,148,29,23,0.793103448275862,0.155405405405405,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'of Westminster' in l_e
0.473675385647217,42,71,25,0.352112676056338,0.595238095238095,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Manhattan' in l_e
0.469800131781243,157,29,23,0.793103448275862,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'in the City' in l_e
0.469800131781243,157,29,23,0.793103448275862,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'of Westminster' in l_e
0.461164826100903,157,139,68,0.489208633093525,0.43312101910828,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'West' in l_e
0.460383044915419,148,139,66,0.474820143884892,0.445945945945946,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'West' in l_e
0.456581740976645,157,30,23,0.766666666666667,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'is a West' in l_e
0.456581740976645,157,30,23,0.766666666666667,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'is a West End' in l_e
0.449374039095102,157,29,22,0.758620689655172,0.140127388535032,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'is a West End theatre' in l_e
0.445945945945946,148,28,21,0.75,0.141891891891892,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'Theatre is a West End' in l_e
0.445945945945946,148,28,21,0.75,0.141891891891892,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'Theatre is a West' in l_e
0.444717444717445,148,33,24,0.727272727272727,0.162162162162162,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'Westminster' in l_e
0.444216149578796,157,31,23,0.741935483870968,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'a West End' in l_e
0.444216149578796,157,31,23,0.741935483870968,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'a West' in l_e
0.44187898089172,157,28,21,0.75,0.133757961783439,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'Theatre is a West End' in l_e
0.44187898089172,157,28,21,0.75,0.133757961783439,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'Theatre is a West' in l_e
0.441441441441441,148,48,32,0.666666666666667,0.216216216216216,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'a Broadway' in l_e
0.440990990990991,148,30,22,0.733333333333333,0.148648648648649,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'is a West' in l_e
0.440990990990991,148,30,22,0.733333333333333,0.148648648648649,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'is a West End' in l_e
0.436730360934183,157,30,22,0.733333333333333,0.140127388535032,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'a West End theatre' in l_e
0.436050417909645,79,471,59,0.125265392781316,0.746835443037975,dbo:Theatre in c_e and exists s : (s, dbp:premiereLocation, e) in G => 'Theatre' in l_e
0.435244161358811,157,48,32,0.666666666666667,0.203821656050955,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'a Broadway' in l_e
0.433014911463187,148,29,21,0.724137931034483,0.141891891891892,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'is a West End theatre' in l_e
0.429943100995733,148,38,26,0.684210526315789,0.175675675675676,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'West End theatre' in l_e
0.429163034001744,148,31,22,0.709677419354839,0.148648648648649,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'a West End' in l_e
0.429163034001744,148,31,22,0.709677419354839,0.148648648648649,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'a West' in l_e
0.424907810928595,157,38,26,0.684210526315789,0.165605095541401,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'West End theatre' in l_e
0.423938223938224,148,35,24,0.685714285714286,0.162162162162162,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'the City of' in l_e
0.421171171171171,148,39,26,0.666666666666667,0.175675675675676,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'End theatre' in l_e
0.420945945945946,148,30,21,0.7,0.141891891891892,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'a West End theatre' in l_e
0.420837124658781,157,28,20,0.714285714285714,0.127388535031847,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'is a Broadway' in l_e
0.420634920634921,42,117,26,0.222222222222222,0.619047619047619,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'located at' in l_e
0.420500287521564,148,47,30,0.638297872340426,0.202702702702703,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'West End' in l_e
0.419290263876251,157,35,24,0.685714285714286,0.152866242038217,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'the City of' in l_e
0.417324840764331,157,25,18,0.72,0.114649681528662,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'Theatre is a Broadway' in l_e
0.417165668662675,42,167,28,0.167664670658683,0.666666666666667,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Theatre is a' in l_e
0.416135881104034,157,39,26,0.666666666666667,0.165605095541401,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'End theatre' in l_e
0.414690337444098,157,47,30,0.638297872340426,0.191082802547771,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'West End' in l_e
0.412644787644788,148,42,27,0.642857142857143,0.182432432432432,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'a Broadway theatre' in l_e
0.405895532838538,148,193,68,0.352331606217617,0.459459459459459,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'Street' in l_e
0.403048989379925,42,139,26,0.18705035971223,0.619047619047619,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'West' in l_e
0.39937106918239,42,212,28,0.132075471698113,0.666666666666667,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Theatre is' in l_e
0.398851708979995,157,71,39,0.549295774647887,0.248407643312102,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'Manhattan' in l_e
0.398781500969261,157,23,16,0.695652173913043,0.101910828025478,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'Theatre is a Broadway theatre' in l_e
0.397432432432432,148,25,17,0.68,0.114864864864865,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'Theatre is a Broadway' in l_e
0.396870554765292,148,38,24,0.631578947368421,0.162162162162162,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'City of' in l_e
0.396870554765292,148,38,24,0.631578947368421,0.162162162162162,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'the City' in l_e
0.394144144144144,148,27,18,0.666666666666667,0.121621621621622,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'a Broadway theatre located at' in l_e
0.394140127388535,157,25,17,0.68,0.10828025477707,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'is a Broadway theatre' in l_e
0.393601190476191,42,96,23,0.239583333333333,0.547619047619048,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'theatre located' in l_e
0.392726312662948,157,193,68,0.352331606217617,0.43312101910828,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'Street' in l_e
0.39232635729451,157,42,26,0.619047619047619,0.165605095541401,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'a Broadway theatre' in l_e
0.392222594703319,157,38,24,0.631578947368421,0.152866242038217,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'City of' in l_e
0.392222594703319,157,38,24,0.631578947368421,0.152866242038217,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'the City' in l_e
0.391376757957069,42,193,27,0.139896373056995,0.642857142857143,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Street' in l_e
0.390658174097665,157,27,18,0.666666666666667,0.114649681528662,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'a Broadway theatre located at' in l_e
0.389810996563574,75,388,49,0.126288659793814,0.653333333333333,dbo:Theatre in c_e and exists s : (s, dbp:venue, e) in G => 'located' in l_e
0.38556338028169,148,71,37,0.52112676056338,0.25,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'Manhattan' in l_e
0.384631189644545,157,155,60,0.387096774193548,0.382165605095541,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'City' in l_e
0.384433072986803,79,470,52,0.11063829787234,0.658227848101266,dbo:Theatre in c_e and exists s : (s, dbp:premiereLocation, e) in G => 'theatre' in l_e
0.382239382239382,148,28,18,0.642857142857143,0.121621621621622,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'is a Broadway' in l_e
0.382239382239382,148,28,18,0.642857142857143,0.121621621621622,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'Broadway theatre located at' in l_e
0.378753412192903,157,28,18,0.642857142857143,0.114649681528662,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'Broadway theatre located at' in l_e
0.377176220806794,157,30,19,0.633333333333333,0.121019108280255,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'a Broadway theatre located' in l_e
0.376762632197415,148,23,15,0.652173913043478,0.101351351351351,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'Theatre is a Broadway theatre' in l_e
0.376438535309503,148,155,57,0.367741935483871,0.385135135135135,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'City' in l_e
0.374594594594595,148,50,28,0.56,0.189189189189189,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'Broadway theatre' in l_e
0.369171974522293,157,50,28,0.56,0.178343949044586,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'Broadway theatre' in l_e
