value,supA,supB,supAB,condBA,condAB,string
0.898263027295285,403,41,41,1,0.101736972704715,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'sequence' in l_e
0.898263027295285,403,41,41,1,0.101736972704715,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'sequence' in l_e
0.895781637717122,403,42,42,1,0.104218362282878,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'The database' in l_e
0.895781637717122,403,42,42,1,0.104218362282878,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'The database' in l_e
0.893564356435644,403,42,41,0.976190476190476,0.101736972704715,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'genome' in l_e
0.893564356435644,403,42,41,0.976190476190476,0.101736972704715,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'genome' in l_e
0.89058524173028,392,42,41,0.976190476190476,0.104591836734694,dbo:BiologicalDatabase in c_e and exists o : (e, dbo:title, o) in G => 'genome' in l_e
0.888613861386139,403,44,43,0.977272727272727,0.106699751861042,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'known' in l_e
0.888613861386139,403,44,43,0.977272727272727,0.106699751861042,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'known' in l_e
0.88833746898263,403,45,45,1,0.11166253101737,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'resource' in l_e
0.88833746898263,403,45,45,1,0.11166253101737,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'resource' in l_e
0.888040712468193,391,42,40,0.952380952380952,0.10230179028133,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:title, o) in G => 'genome' in l_e
0.88295165394402,392,45,44,0.977777777777778,0.112244897959184,dbo:BiologicalDatabase in c_e and exists o : (e, dbo:title, o) in G => 'resource' in l_e
0.88265306122449,391,45,44,0.977777777777778,0.112531969309463,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:title, o) in G => 'resource' in l_e
0.880102040816326,392,47,47,1,0.119897959183673,dbo:BiologicalDatabase in c_e and exists o : (e, dbo:title, o) in G => 'gene' in l_e
0.879795396419437,391,47,47,1,0.120204603580563,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:title, o) in G => 'gene' in l_e
0.879356568364611,372,44,43,0.977272727272727,0.115591397849462,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:url, o) in G => 'known' in l_e
