value,supA,supB,supAB,condBA,condAB,string
1,384,86,86,1,0.223958333333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'is a genus' in l_e
1,384,52,52,1,0.135416666666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'The type species' in l_e
1,384,55,55,1,0.143229166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'have been found' in l_e
1,384,48,48,1,0.125,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'from the Late' in l_e
1,384,49,49,1,0.127604166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'genus of non-mammalian' in l_e
1,384,98,98,1,0.255208333333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'a genus of' in l_e
1,384,49,49,1,0.127604166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'an extinct genus of non-mammalian' in l_e
1,384,95,95,1,0.247395833333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'known' in l_e
1,384,52,52,1,0.135416666666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'Triassic' in l_e
1,384,85,85,1,0.221354166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'named' in l_e
1,384,60,60,1,0.15625,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'Early' in l_e
1,384,73,73,1,0.190104166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'dinosaur' in l_e
1,384,63,63,1,0.1640625,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'name' in l_e
1,384,39,39,1,0.1015625,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'plesiosaur' in l_e
1,384,62,62,1,0.161458333333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'meaning' in l_e
1,384,63,63,1,0.1640625,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'described' in l_e
1,384,51,51,1,0.1328125,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'non-mammalian' in l_e
1,384,46,46,1,0.119791666666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'first' in l_e
1,384,47,47,1,0.122395833333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'family' in l_e
1,384,53,53,1,0.138020833333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'Jurassic' in l_e
1,384,108,108,1,0.28125,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'Cretaceous' in l_e
1,384,96,96,1,0.25,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'Formation' in l_e
1,384,140,140,1,0.364583333333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'species' in l_e
1,384,101,101,1,0.263020833333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'type' in l_e
1,384,61,61,1,0.158854166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'been found' in l_e
1,384,44,44,1,0.114583333333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'Formation of' in l_e
1,384,102,102,1,0.265625,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'a genus' in l_e
1,384,47,47,1,0.122395833333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'the Early' in l_e
1,384,76,76,1,0.197916666666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'type species' in l_e
1,384,39,39,1,0.1015625,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'was named' in l_e
1,384,49,49,1,0.127604166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'of non-mammalian' in l_e
1,384,43,43,1,0.111979166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'Late Cretaceous' in l_e
1,384,46,46,1,0.119791666666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'species is' in l_e
1,384,39,39,1,0.1015625,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'dinosaur from' in l_e
1,384,65,65,1,0.169270833333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'The type' in l_e
1,384,49,49,1,0.127604166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'known from' in l_e
1,384,85,85,1,0.221354166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'is a genus of' in l_e
1,384,49,49,1,0.127604166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'extinct genus of non-mammalian' in l_e
1,39,20,20,1,0.512820512820513,dbo:Reptile in c_e and (e, dbo:order, dbr:Saurischia) in G => 'sauropod dinosaur' in l_e
1,23,73,23,0.315068493150685,1,dbo:Reptile in c_e and (e, dbo:order, dbr:Sauropoda) in G => 'dinosaur' in l_e
1,23,20,20,1,0.869565217391304,dbo:Reptile in c_e and (e, dbo:order, dbr:Sauropoda) in G => 'sauropod dinosaur' in l_e
1,23,227,23,0.101321585903084,1,dbo:Reptile in c_e and (e, dbp:ordo, dbr:Crocodilia) in G => 'extinct' in l_e
1,15,73,15,0.205479452054795,1,dbo:Reptile in c_e and (e, dbp:infraordo, "Sauropoda"@en) in G => 'dinosaur' in l_e
0.997067448680352,384,341,340,0.997067448680352,0.885416666666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'genus' in l_e
0.996969696969697,384,330,329,0.996969696969697,0.856770833333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'genus of' in l_e
0.995594713656388,384,227,226,0.995594713656388,0.588541666666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'extinct' in l_e
0.995412844036697,384,218,217,0.995412844036697,0.565104166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'an extinct' in l_e
0.995305164319249,384,213,212,0.995305164319249,0.552083333333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'is an extinct' in l_e
0.995192307692308,384,208,207,0.995192307692308,0.5390625,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'extinct genus of' in l_e
0.995192307692308,384,208,207,0.995192307692308,0.5390625,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'extinct genus' in l_e
