value,supA,supB,supAB,condBA,condAB,string
0.885,199,22,21,0.954545454545455,0.105527638190955,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'manga' in l_e(c,p,so)
0.815,199,36,35,0.972222222222222,0.175879396984925,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'is a Japanese' in l_e(c,p,so)
0.81,199,37,36,0.972972972972973,0.180904522613065,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'a Japanese' in l_e(c,p,so)
0.81,199,37,36,0.972972972972973,0.180904522613065,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'Japanese' in l_e(c,p,so)
0.803018268467037,1199,188,128,0.680851063829787,0.10675562969141,dbo:ComicsCreator in c_e and (e, dbp:nationality, "American"@en) in G => ' is an ' in l_e(c,p,so)
0.76063829787234,187,44,43,0.977272727272727,0.229946524064171,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => ' manga artist. ' in l_e(c,p,os)
0.746478873239437,69,16,14,0.875,0.202898550724638,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.695652173913043,69,21,21,1,0.304347826086957,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' manga artist. ' in l_e(c,p,os)
0.693333333333333,69,17,11,0.647058823529412,0.159420289855072,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese manga artist' in l_e(c,p,os)
0.693333333333333,69,17,11,0.647058823529412,0.159420289855072,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese manga' in l_e(c,p,os)
0.675,36,144,20,0.138888888888889,0.555555555555556,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'artist' in l_e(c,p,os)
0.671232876712329,69,20,16,0.8,0.231884057971014,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.636363636363636,38,143,16,0.111888111888112,0.421052631578947,dbo:ComicsCreator in c_e and (e, dbp:subcat, "Japanese"@en) in G => 'artist' in l_e(c,p,os)
0.610552763819096,341,98,41,0.418367346938776,0.120234604105572,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
