value,supA,supB,supAB,condBA,condAB,string
0.476190476190476,16,21,10,0.476190476190476,0.625,dbo:Criminal in c_e and 'as a member of' in l_e => exists s : (s, dbp:partners, e) in G
0.476190476190476,16,21,10,0.476190476190476,0.625,dbo:Criminal in c_e and 'as a member' in l_e => exists s : (s, dbp:partners, e) in G
0.4,50,47,20,0.425531914893617,0.4,dbo:Criminal in c_e and 'son of' in l_e => exists s : (s, dbo:child, e) in G
0.303030303030303,33,21,10,0.476190476190476,0.303030303030303,dbo:Criminal in c_e and 'heroin' in l_e => exists s : (s, dbp:partners, e) in G
0.264423076923077,208,116,55,0.474137931034483,0.264423076923077,dbo:Criminal in c_e and 'crime family' in l_e => exists s : (s, dbp:relatives, e) in G
0.236220472440945,127,116,30,0.258620689655172,0.236220472440945,dbo:Criminal in c_e and 'boss of' in l_e => exists s : (s, dbp:relatives, e) in G
0.235294117647059,51,47,12,0.25531914893617,0.235294117647059,dbo:Criminal in c_e and 'American mobster' in l_e => exists s : (s, dbp:before, e) in G
0.234042553191489,43,47,11,0.234042553191489,0.255813953488372,dbo:Criminal in c_e and 'Chicago Outfit' in l_e => exists s : (s, dbp:before, e) in G
0.234042553191489,45,47,11,0.234042553191489,0.244444444444444,dbo:Criminal in c_e and 'Outfit' in l_e => exists s : (s, dbp:before, e) in G
0.234042553191489,41,47,11,0.234042553191489,0.268292682926829,dbo:Criminal in c_e and 'the Chicago Outfit' in l_e => exists s : (s, dbp:before, e) in G
0.234042553191489,41,47,11,0.234042553191489,0.268292682926829,dbo:Criminal in c_e and 'an American mobster' in l_e => exists s : (s, dbp:before, e) in G
0.232558139534884,43,43,10,0.232558139534884,0.232558139534884,dbo:Criminal in c_e and 'Chicago Outfit' in l_e => exists s : (s, dbp:after, e) in G
0.232558139534884,41,43,10,0.232558139534884,0.24390243902439,dbo:Criminal in c_e and 'the Chicago Outfit' in l_e => exists s : (s, dbp:after, e) in G
0.226890756302521,238,116,54,0.46551724137931,0.226890756302521,dbo:Criminal in c_e and 'Italian' in l_e => exists s : (s, dbp:relatives, e) in G
0.224489795918367,49,47,11,0.234042553191489,0.224489795918367,dbo:Criminal in c_e and 'the Chicago' in l_e => exists s : (s, dbp:before, e) in G
0.224137931034483,110,116,26,0.224137931034483,0.236363636363636,dbo:Criminal in c_e and 'boss of the' in l_e => exists s : (s, dbp:relatives, e) in G
0.222222222222222,45,43,10,0.232558139534884,0.222222222222222,dbo:Criminal in c_e and 'Outfit' in l_e => exists s : (s, dbp:after, e) in G
0.212765957446809,35,47,10,0.212765957446809,0.285714285714286,dbo:Criminal in c_e and 'his father' in l_e => exists s : (s, dbo:child, e) in G
0.207547169811321,53,21,11,0.523809523809524,0.207547169811321,dbo:Criminal in c_e and 'drug trafficking' in l_e => exists s : (s, dbp:partners, e) in G
0.204081632653061,49,43,10,0.232558139534884,0.204081632653061,dbo:Criminal in c_e and 'the Chicago' in l_e => exists s : (s, dbp:after, e) in G
0.201754385964912,228,116,46,0.396551724137931,0.201754385964912,dbo:Criminal in c_e and 'boss' in l_e => exists s : (s, dbp:relatives, e) in G
0.2,50,43,10,0.232558139534884,0.2,dbo:Criminal in c_e and 'mobster who' in l_e => exists s : (s, dbp:after, e) in G
0.196078431372549,51,43,10,0.232558139534884,0.196078431372549,dbo:Criminal in c_e and 'American mobster' in l_e => exists s : (s, dbp:after, e) in G
0.189655172413793,41,58,11,0.189655172413793,0.268292682926829,dbo:Criminal in c_e and 'founder' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.189655172413793,54,58,11,0.189655172413793,0.203703703703704,dbo:Criminal in c_e and 'Cartel' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.189655172413793,59,116,22,0.189655172413793,0.372881355932203,dbo:Criminal in c_e and 'Italian-American' in l_e => exists s : (s, dbp:relatives, e) in G
0.181818181818182,110,47,20,0.425531914893617,0.181818181818182,dbo:Criminal in c_e and 'boss of the' in l_e => exists s : (s, dbp:before, e) in G
0.181318681318681,182,116,33,0.28448275862069,0.181318681318681,dbo:Criminal in c_e and 'mobster' in l_e => exists s : (s, dbp:relatives, e) in G
0.177215189873418,79,71,14,0.197183098591549,0.177215189873418,dbo:Criminal in c_e and 'leader of the' in l_e => exists s : (s, dbo:commander, e) in G
0.172413793103448,52,116,20,0.172413793103448,0.384615384615385,dbo:Criminal in c_e and 'an Italian-American' in l_e => exists s : (s, dbp:relatives, e) in G
0.172413793103448,104,116,20,0.172413793103448,0.192307692307692,dbo:Criminal in c_e and 'brother' in l_e => exists s : (s, dbp:relatives, e) in G
0.172413793103448,102,116,20,0.172413793103448,0.196078431372549,dbo:Criminal in c_e and 'Mafia' in l_e => exists s : (s, dbp:relatives, e) in G
0.169054441260745,349,116,59,0.508620689655172,0.169054441260745,dbo:Criminal in c_e and 'family' in l_e => exists s : (s, dbp:relatives, e) in G
0.169014084507042,22,71,12,0.169014084507042,0.545454545454545,dbo:Criminal in c_e and 'Assam' in l_e => exists s : (s, dbo:commander, e) in G
0.163793103448276,106,116,19,0.163793103448276,0.179245283018868,dbo:Criminal in c_e and 'Italian pronunciation' in l_e => exists s : (s, dbp:relatives, e) in G
0.162162162162162,74,21,12,0.571428571428571,0.162162162162162,dbo:Criminal in c_e and 'trafficking' in l_e => exists s : (s, dbp:partners, e) in G
