value,supA,supB,supAB,condBA,condAB,string
0.96875,15,16,15,0.9375,1,dbo:SkiArea in c_e and 'Slovenian' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.925,20,17,17,1,0.85,dbo:SkiArea in c_e and 'Vermont' in l_e => exists p : (e, p, dbr:Vermont) in G
0.919354838709677,31,26,26,1,0.838709677419355,dbo:SkiArea in c_e and 'Colorado' in l_e => exists p : (e, p, "Location in Colorado"@en) in G
0.903225806451613,31,25,25,1,0.806451612903226,dbo:SkiArea in c_e and 'Colorado' in l_e => exists p : (e, p, "Colorado#United States"@en) in G
0.894736842105263,19,15,15,1,0.789473684210526,dbo:SkiArea in c_e and 'Spain' in l_e => exists p : (e, p, dbr:Spain) in G
0.880952380952381,21,16,16,1,0.761904761904762,dbo:SkiArea in c_e and 'Hampshire' in l_e => exists p : (e, p, dbr:New_Hampshire) in G
0.880952380952381,21,16,16,1,0.761904761904762,dbo:SkiArea in c_e and 'New Hampshire' in l_e => exists p : (e, p, dbr:New_Hampshire) in G
0.870967741935484,31,23,23,1,0.741935483870968,dbo:SkiArea in c_e and 'Colorado' in l_e => exists p : (e, p, dbr:Colorado) in G
0.860367892976589,26,23,21,0.91304347826087,0.807692307692308,dbo:SkiArea in c_e and 'California' in l_e => exists p : (e, p, "Location in California"@en) in G
0.860367892976589,26,23,21,0.91304347826087,0.807692307692308,dbo:SkiArea in c_e and 'California' in l_e => exists p : (e, p, "California#United States"@en) in G
0.833684210526316,25,19,18,0.947368421052632,0.72,dbo:SkiArea in c_e and 'British' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.826923076923077,26,17,17,1,0.653846153846154,dbo:SkiArea in c_e and 'Idaho' in l_e => exists p : (e, p, "Idaho#United States"@en) in G
0.82,25,16,16,1,0.64,dbo:SkiArea in c_e and 'Quebec' in l_e => exists p : (e, p, dbr:Quebec) in G
0.817765567765568,26,21,19,0.904761904761905,0.730769230769231,dbo:SkiArea in c_e and 'Idaho' in l_e => exists p : (e, p, dbr:Idaho) in G
0.801535087719298,24,19,17,0.894736842105263,0.708333333333333,dbo:SkiArea in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.787368421052632,25,19,17,0.894736842105263,0.68,dbo:SkiArea in c_e and 'Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.778280542986425,26,17,16,0.941176470588235,0.615384615384615,dbo:SkiArea in c_e and 'Idaho' in l_e => exists p : (e, p, "Location in Idaho"@en) in G
0.755681818181818,22,16,14,0.875,0.636363636363636,dbo:SkiArea in c_e and 'ski slopes' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.75,30,15,15,1,0.5,dbo:SkiArea in c_e and 'Washington' in l_e => exists p : (e, p, "Washington#United States"@en) in G
0.667408231368187,62,58,40,0.689655172413793,0.645161290322581,dbo:SkiArea in c_e and 'Canada' in l_e => exists p : (e, p, dbr:Canada) in G
0.629032258064516,62,16,16,1,0.258064516129032,dbo:SkiArea in c_e and 'Ski Resort' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.625,24,16,12,0.75,0.5,dbo:SkiArea in c_e and 'of ski' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.617294900221729,440,328,232,0.707317073170732,0.527272727272727,dbo:SkiArea in c_e and 'located' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.61381074168798,17,23,12,0.521739130434783,0.705882352941177,dbo:SkiArea in c_e and 'Tahoe' in l_e => exists p : (e, p, "Location in California"@en) in G
0.61381074168798,17,23,12,0.521739130434783,0.705882352941177,dbo:SkiArea in c_e and 'Tahoe' in l_e => exists p : (e, p, "California#United States"@en) in G
0.583333333333333,15,60,14,0.233333333333333,0.933333333333333,dbo:SkiArea in c_e and 'Slovenian' in l_e => exists p : (e, p, ""@en) in G
0.578205128205128,26,15,11,0.733333333333333,0.423076923076923,dbo:SkiArea in c_e and 'California' in l_e => exists p : (e, p, "None"@en) in G
0.557926829268293,38,328,38,0.115853658536585,1,dbo:SkiArea in c_e and 'in the western United States' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557926829268293,38,328,38,0.115853658536585,1,dbo:SkiArea in c_e and 'in the western United' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557926829268293,38,328,38,0.115853658536585,1,dbo:SkiArea in c_e and 'the western United States' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557926829268293,38,328,38,0.115853658536585,1,dbo:SkiArea in c_e and 'western United States' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557926829268293,38,328,38,0.115853658536585,1,dbo:SkiArea in c_e and 'the western United' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557926829268293,38,328,38,0.115853658536585,1,dbo:SkiArea in c_e and 'western United' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.556818181818182,33,16,12,0.75,0.363636363636364,dbo:SkiArea in c_e and 'Ski Resort is' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.555959302325581,86,16,15,0.9375,0.174418604651163,dbo:SkiArea in c_e and 'slopes' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.555114670549691,335,328,184,0.560975609756098,0.549253731343284,dbo:SkiArea in c_e and 'area' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.546951219512195,40,328,39,0.11890243902439,0.975,dbo:SkiArea in c_e and 'in the western' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.535714285714286,24,21,12,0.571428571428571,0.5,dbo:SkiArea in c_e and 'ski area in the western' in l_e => exists p : (e, p, dbr:Idaho) in G
0.535714285714286,24,21,12,0.571428571428571,0.5,dbo:SkiArea in c_e and 'area in the western United' in l_e => exists p : (e, p, dbr:Idaho) in G
0.535714285714286,24,21,12,0.571428571428571,0.5,dbo:SkiArea in c_e and 'area in the western' in l_e => exists p : (e, p, dbr:Idaho) in G
0.535217015555982,127,328,98,0.298780487804878,0.771653543307087,dbo:SkiArea in c_e and 'United States' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5346355643789,129,328,99,0.301829268292683,0.767441860465116,dbo:SkiArea in c_e and 'United' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.534532215357458,440,206,150,0.728155339805825,0.340909090909091,dbo:SkiArea in c_e and 'located' in l_e => exists p : (e, p, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
