value,supA,supB,supAB,condBA,condAB,string
0.865740740740741,28,215,27,0.125581395348837,0.964285714285714,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Party' in l_e
0.861111111111111,29,215,28,0.130232558139535,0.96551724137931,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Party' in l_e
0.85929648241206,28,199,28,0.14070351758794,1,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member' in l_e
0.855670103092784,28,194,28,0.144329896907216,1,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of' in l_e
0.85427135678392,29,199,29,0.14572864321608,1,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member' in l_e
0.850515463917526,29,194,29,0.149484536082474,1,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of' in l_e
0.844444444444445,28,180,28,0.155555555555556,1,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the' in l_e
0.838888888888889,29,180,29,0.161111111111111,1,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the' in l_e
0.802083333333333,15,92,11,0.119565217391304,0.733333333333333,dbo:PrimeMinister in c_e and (e, dbp:order, dbr:Prime_Minister_of_Denmark) in G => 'President' in l_e
0.802083333333333,15,92,11,0.119565217391304,0.733333333333333,dbo:PrimeMinister in c_e and (e, dbo:orderInOffice, "Council President of Denmark") in G => 'President' in l_e
0.795774647887324,28,141,27,0.191489361702128,0.964285714285714,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of' in l_e
0.795774647887324,28,141,27,0.191489361702128,0.964285714285714,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member' in l_e
0.788732394366197,29,141,28,0.198581560283688,0.96551724137931,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member' in l_e
0.788732394366197,29,141,28,0.198581560283688,0.96551724137931,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of' in l_e
0.781954887218045,28,132,27,0.204545454545455,0.964285714285714,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of the' in l_e
0.774436090225564,29,132,28,0.212121212121212,0.96551724137931,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of the' in l_e
0.757763975155279,28,150,17,0.113333333333333,0.607142857142857,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'politician and' in l_e
0.755813953488372,20,85,19,0.223529411764706,0.95,dbo:PrimeMinister in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'Italian' in l_e
