value,supA,supB,supAB,condBA,condAB,string
0.791166597110161,497,794,497,0.625944584382871,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.772845806350846,485,812,485,0.597290640394089,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.68906536926726,377,794,377,0.474811083123426,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.675941233928023,371,812,371,0.456896551724138,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.67335020886485,360,794,360,0.453400503778338,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.661205050061326,355,812,355,0.437192118226601,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.641746671929033,327,794,327,0.41183879093199,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.640612298637006,405,934,394,0.421841541755889,0.97283950617284,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.633847950364565,319,794,319,0.40176322418136,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.629861445721236,315,794,315,0.396725440806045,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.629723529922403,322,812,322,0.396551724137931,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.622823666778362,308,794,308,0.387909319899244,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.621851676357926,314,812,314,0.386699507389163,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.618873917780007,311,812,311,0.383004926108374,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.611869460304403,304,812,304,0.374384236453202,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.587442049234704,274,794,274,0.345088161209068,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.573426310863173,267,812,267,0.328817733990148,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.564147556571688,315,934,306,0.32762312633833,0.971428571428571,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.556618071555231,246,794,246,0.309823677581864,1,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.554350778744115,244,794,244,0.307304785894207,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.552074174551345,242,794,242,0.304785894206549,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.551684409133593,302,934,293,0.313704496788009,0.970198675496689,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.545187324819256,236,794,236,0.297229219143577,1,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.544791730440772,241,812,241,0.29679802955665,1,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.54252647434891,239,812,239,0.294334975369458,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.540547348313043,232,794,232,0.292191435768262,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.540251720202968,237,812,237,0.291871921182266,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.538125597157981,289,998,289,0.289579158316633,1,dbo:SportsTeam in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
