value,supA,supB,supAB,condBA,condAB,string
0.931400966183575,230,252,224,0.888888888888889,0.973913043478261,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.921414950419527,230,228,211,0.925438596491228,0.917391304347826,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'a Norwegian' in l_e
0.902255639097744,19,21,18,0.857142857142857,0.947368421052632,dbo:Writer in c_e and exists p : (e, p, dbr:Ecuador) in G => 'Ecuadorian' in l_e
0.891640866873065,19,17,16,0.941176470588235,0.842105263157895,dbo:Writer in c_e and exists p : (e, p, dbr:Ecuador) in G => 'an Ecuadorian' in l_e
0.862893081761006,45,53,42,0.792452830188679,0.933333333333333,dbo:Writer in c_e and exists p : (e, p, dbr:Gujarati_language) in G => 'Gujarati' in l_e
0.85445575084798,69,94,68,0.723404255319149,0.985507246376812,dbo:Writer in c_e and exists p : (e, p, "South Korean"@en) in G => 'Korean' in l_e
0.819721767594108,65,94,63,0.670212765957447,0.969230769230769,dbo:Writer in c_e and exists p : (e, p, "Korean"@en) in G => 'Korean' in l_e
0.804692891649413,69,63,53,0.841269841269841,0.768115942028985,dbo:Writer in c_e and exists p : (e, p, "South Korean"@en) in G => 'South Korean' in l_e
0.775438596491228,15,19,13,0.684210526315789,0.866666666666667,dbo:Writer in c_e and exists p : (e, p, dbr:Indonesia) in G => 'an Indonesian' in l_e
0.768878718535469,69,57,48,0.842105263157895,0.695652173913043,dbo:Writer in c_e and exists p : (e, p, "South Korean"@en) in G => 'a South Korean' in l_e
0.766304347826087,24,23,18,0.782608695652174,0.75,dbo:Writer in c_e and exists p : (e, p, dbr:Role-playing_game) in G => 'role-playing' in l_e
0.765915119363395,52,58,42,0.724137931034483,0.807692307692308,dbo:Writer in c_e and exists p : (e, p, dbr:Wales) in G => 'a Welsh' in l_e
0.7625,21,40,21,0.525,1,dbo:Writer in c_e and exists p : (e, p, dbr:Assamese_language) in G => 'Assamese' in l_e
0.757117882117882,52,77,47,0.61038961038961,0.903846153846154,dbo:Writer in c_e and exists p : (e, p, dbr:Wales) in G => 'Welsh' in l_e
0.742302052785924,31,44,27,0.613636363636364,0.870967741935484,dbo:Writer in c_e and exists p : (e, p, "South African"@en) in G => 'South African' in l_e
0.741477272727273,32,55,30,0.545454545454545,0.9375,dbo:Writer in c_e and exists p : (e, p, dbr:Ljubljana) in G => 'Slovene' in l_e
0.735897435897436,15,26,14,0.538461538461538,0.933333333333333,dbo:Writer in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesian' in l_e
0.735353535353535,45,33,28,0.848484848484849,0.622222222222222,dbo:Writer in c_e and exists p : (e, p, dbr:Gujarati_language) in G => 'a Gujarati' in l_e
0.731818181818182,33,30,23,0.766666666666667,0.696969696969697,dbo:Writer in c_e and exists p : (e, p, dbr:Romania) in G => 'a Romanian' in l_e
0.729166666666667,24,16,14,0.875,0.583333333333333,dbo:Writer in c_e and exists p : (e, p, dbr:Role-playing_game) in G => 'role-playing game' in l_e
0.727370689655172,16,29,15,0.517241379310345,0.9375,dbo:Writer in c_e and exists p : (e, p, "Iranian"@en) in G => 'an Iranian' in l_e
0.723707664884135,33,51,29,0.568627450980392,0.878787878787879,dbo:Writer in c_e and exists p : (e, p, dbr:Romania) in G => 'Romanian' in l_e
0.723341523341523,37,55,32,0.581818181818182,0.864864864864865,dbo:Writer in c_e and exists p : (e, p, dbr:Slovenia) in G => 'Slovene' in l_e
0.722727272727273,20,33,18,0.545454545454545,0.9,dbo:Writer in c_e and exists p : (e, p, "Brazilian"@en) in G => 'a Brazilian' in l_e
0.721153846153846,24,26,18,0.692307692307692,0.75,dbo:Writer in c_e and exists p : (e, p, dbr:Role-playing_game) in G => 'game designer' in l_e
0.715909090909091,20,22,15,0.681818181818182,0.75,dbo:Writer in c_e and exists p : (e, p, dbr:Israel) in G => 'an Israeli' in l_e
