value,supA,supB,supAB,condBA,condAB,string
0.899273555242329,9221,927,925,0.997842502696872,0.100314499511984,dbo:Airport in c_e and exists o : (e, dbo:runwaySurface, o) in G => 'TC LID' in l_e
0.899229851393861,9217,927,925,0.997842502696872,0.100358034067484,dbo:Airport in c_e and exists o : (e, dbp:r1Surface, o) in G => 'TC LID' in l_e
0.898989898989899,9204,927,924,0.996763754045307,0.100391134289439,dbo:Airport in c_e and exists o : (e, dbo:runwayDesignation, o) in G => 'TC LID' in l_e
0.898967952199891,9202,927,924,0.996763754045307,0.100412953705716,dbo:Airport in c_e and exists o : (e, dbp:r1Number, o) in G => 'TC LID' in l_e
0.898168730814015,9442,957,952,0.994775339602926,0.100826096166067,dbo:Airport in c_e and exists o : (e, dbp:type, o) in G => 'National' in l_e
0.897733319144408,9387,951,941,0.989484752891693,0.100245019708107,dbo:Airport in c_e and exists o : (e, dbo:elevation, o) in G => 'a city in' in l_e
0.897614678899083,2724,278,277,0.996402877697842,0.101688693098385,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'the FAA and' in l_e
0.897597597597598,9989,1022,1021,0.999021526418787,0.102212433677045,dbo:Airport in c_e and exists o : (e, foaf:name, o) in G => 'known as' in l_e
0.897577092511013,2723,278,277,0.996402877697842,0.101726037458685,dbo:Airport in c_e and exists o : (e, dbp:faa, o) in G => 'the FAA and' in l_e
0.897487235959555,9987,1022,1020,0.998043052837573,0.102132772604386,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'known as' in l_e
0.897287015717289,9989,1026,1026,1,0.102712984282711,dbo:Airport in c_e and exists o : (e, foaf:name, o) in G => 'Airport ICAO' in l_e
0.897247706422018,2724,279,278,0.996415770609319,0.102055800293686,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'location identifier for the FAA' in l_e
0.897247706422018,2724,279,278,0.996415770609319,0.102055800293686,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'use the same three-letter location' in l_e
0.897247706422018,2724,279,278,0.996415770609319,0.102055800293686,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'use the same three-letter' in l_e
0.897247706422018,2724,279,278,0.996415770609319,0.102055800293686,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'identifier for the FAA' in l_e
0.897247706422018,2724,279,278,0.996415770609319,0.102055800293686,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'for the FAA' in l_e
0.897209985315712,2723,279,278,0.996415770609319,0.102093279471171,dbo:Airport in c_e and exists o : (e, dbp:faa, o) in G => 'for the FAA' in l_e
0.897209985315712,2723,279,278,0.996415770609319,0.102093279471171,dbo:Airport in c_e and exists o : (e, dbp:faa, o) in G => 'use the same three-letter' in l_e
0.897209985315712,2723,279,278,0.996415770609319,0.102093279471171,dbo:Airport in c_e and exists o : (e, dbp:faa, o) in G => 'identifier for the FAA' in l_e
0.897209985315712,2723,279,278,0.996415770609319,0.102093279471171,dbo:Airport in c_e and exists o : (e, dbp:faa, o) in G => 'use the same three-letter location' in l_e
0.897209985315712,2723,279,278,0.996415770609319,0.102093279471171,dbo:Airport in c_e and exists o : (e, dbp:faa, o) in G => 'location identifier for the FAA' in l_e
0.897176611934321,9987,1026,1025,0.999025341130604,0.102633423450486,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'Airport ICAO' in l_e
0.896999361566291,9387,957,946,0.988505747126437,0.10077767124747,dbo:Airport in c_e and exists o : (e, dbo:elevation, o) in G => 'National' in l_e
0.896986685353889,9989,1029,1029,1,0.103013314646111,dbo:Airport in c_e and exists o : (e, foaf:name, o) in G => 'city in' in l_e
0.896966055872634,9987,1029,1029,1,0.103033944127366,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'city in' in l_e
0.896880733944954,2724,280,279,0.996428571428571,0.102422907488987,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'same three-letter' in l_e
0.896880733944954,2724,280,279,0.996428571428571,0.102422907488987,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'FAA and' in l_e
0.896880733944954,2724,280,279,0.996428571428571,0.102422907488987,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'the same three-letter location identifier' in l_e
0.896880733944954,2724,280,279,0.996428571428571,0.102422907488987,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'three-letter location identifier for the' in l_e
0.896880733944954,2724,280,279,0.996428571428571,0.102422907488987,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'same three-letter location identifier for' in l_e
0.896880733944954,2724,280,279,0.996428571428571,0.102422907488987,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'the same three-letter location' in l_e
0.896880733944954,2724,280,279,0.996428571428571,0.102422907488987,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'same three-letter location identifier' in l_e
0.896880733944954,2724,280,279,0.996428571428571,0.102422907488987,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'three-letter location identifier for' in l_e
0.896880733944954,2724,280,279,0.996428571428571,0.102422907488987,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'the same three-letter' in l_e
0.896880733944954,2724,280,279,0.996428571428571,0.102422907488987,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'same three-letter location' in l_e
0.896842878120411,2724,281,281,1,0.103157121879589,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'included in the National Plan' in l_e
0.896842878120411,2724,281,281,1,0.103157121879589,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'included in the National' in l_e
0.896842878120411,2723,280,279,0.996428571428571,0.102460521483658,dbo:Airport in c_e and exists o : (e, dbp:faa, o) in G => 'the same three-letter' in l_e
0.896842878120411,2723,280,279,0.996428571428571,0.102460521483658,dbo:Airport in c_e and exists o : (e, dbp:faa, o) in G => 'same three-letter location' in l_e
