value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Cyprus) in G => 'in Cyprus' in l_e
0.5,16,16,16,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Vanuatu) in G => 'Vanuatu' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'political party in Papua New' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'party in Papua New Guinea' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'party in Papua' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'Papua New Guinea' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'in Papua New' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'party in Papua New' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'in Papua New Guinea' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'political party in Papua' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'in Papua' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'Papua New' in l_e
0.5,16,16,16,1,1,dbo:PoliticalParty in c_e and (e, dbp:seats1Title, dbr:Parliament_of_Vanuatu) in G => 'Vanuatu' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'in Papua' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'Papua New' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'political party in Papua' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'in Papua New Guinea' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'party in Papua New' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'in Papua New' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'Papua New Guinea' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'party in Papua' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'political party in Papua New' in l_e
0.5,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'party in Papua New Guinea' in l_e
0.5,15,15,15,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Niger"@en) in G => 'political party in Niger' in l_e
0.5,15,15,15,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Niger"@en) in G => 'in Niger' in l_e
0.5,15,15,15,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Niger"@en) in G => 'a political party in Niger' in l_e
0.5,15,15,15,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Niger"@en) in G => 'party in Niger' in l_e
0.5,46,46,46,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Burkina Faso"@en) in G => 'Burkina' in l_e
0.5,16,16,16,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Vanuatu"@en) in G => 'Vanuatu' in l_e
0.494623655913978,47,46,46,1,0.978723404255319,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Burkina_Faso) in G => 'Burkina' in l_e
0.492063492063492,31,32,31,0.96875,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'Papua' in l_e
0.492063492063492,31,32,31,0.96875,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'New Guinea' in l_e
0.492063492063492,31,32,31,0.96875,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'New Guinea' in l_e
0.492063492063492,31,32,31,0.96875,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'Papua' in l_e
0.491525423728814,30,29,29,1,0.966666666666667,dbo:PoliticalParty in c_e and (e, dbp:country, "Kazakhstan"@en) in G => 'Kazakhstan' in l_e
0.488888888888889,46,44,44,1,0.956521739130435,dbo:PoliticalParty in c_e and (e, dbp:country, "Burkina Faso"@en) in G => 'Burkina Faso' in l_e
0.488888888888889,46,44,44,1,0.956521739130435,dbo:PoliticalParty in c_e and (e, dbp:country, "Burkina Faso"@en) in G => 'in Burkina' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:People's_Party_(Spain)) in G => 'Partido Popular de' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G => 'Partido Popular de' in l_e
0.486486486486487,19,18,18,1,0.947368421052632,dbo:PoliticalParty in c_e and (e, dbp:country, "Paraguay"@en) in G => 'Paraguay' in l_e
0.485714285714286,35,35,34,0.971428571428571,0.971428571428571,dbo:PoliticalParty in c_e and (e, dbp:country, "San Marino"@en) in G => 'in San Marino' in l_e
0.485714285714286,35,35,34,0.971428571428571,0.971428571428571,dbo:PoliticalParty in c_e and (e, dbp:country, "San Marino"@en) in G => 'San Marino' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:PoliticalParty in c_e and (e, dbp:country, "Cyprus"@en) in G => 'in Cyprus' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Mauritius"@en) in G => 'Mauritius' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Vanuatu) in G => 'party in Vanuatu' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Vanuatu) in G => 'political party in Vanuatu' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Vanuatu) in G => 'in Vanuatu' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Azerbaijan) in G => 'in Azerbaijan' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Niger) in G => 'a political party in Niger' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Niger) in G => 'party in Niger' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Niger) in G => 'political party in Niger' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Niger) in G => 'in Niger' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:PoliticalParty in c_e and (e, dbp:seats1Title, dbr:Parliament_of_Vanuatu) in G => 'political party in Vanuatu' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:PoliticalParty in c_e and (e, dbp:seats1Title, dbr:Parliament_of_Vanuatu) in G => 'in Vanuatu' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:PoliticalParty in c_e and (e, dbp:seats1Title, dbr:Parliament_of_Vanuatu) in G => 'party in Vanuatu' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:PoliticalParty in c_e and (e, dbp:country, "Vanuatu"@en) in G => 'in Vanuatu' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:PoliticalParty in c_e and (e, dbp:country, "Vanuatu"@en) in G => 'political party in Vanuatu' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:PoliticalParty in c_e and (e, dbp:country, "Vanuatu"@en) in G => 'party in Vanuatu' in l_e
0.483516483516483,47,44,44,1,0.936170212765957,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Burkina_Faso) in G => 'Burkina Faso' in l_e
0.483516483516483,47,44,44,1,0.936170212765957,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Burkina_Faso) in G => 'in Burkina' in l_e
0.483516483516483,46,45,44,0.977777777777778,0.956521739130435,dbo:PoliticalParty in c_e and (e, dbp:country, "Burkina Faso"@en) in G => 'Faso' in l_e
0.483333333333333,31,29,29,1,0.935483870967742,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'a political party in Papua' in l_e
0.483333333333333,31,29,29,1,0.935483870967742,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'a political party in Papua' in l_e
0.482352941176471,42,43,41,0.953488372093023,0.976190476190476,dbo:PoliticalParty in c_e and (e, dbp:country, "Nepal"@en) in G => 'Nepal' in l_e
0.481012658227848,39,40,38,0.95,0.974358974358974,dbo:PoliticalParty in c_e and (e, dbp:country, "Latvia"@en) in G => 'Latvian' in l_e
0.480519480519481,38,39,37,0.948717948717949,0.973684210526316,dbo:PoliticalParty in c_e and (e, dbp:country, "Bosnia and Herzegovina"@en) in G => 'and Herzegovina' in l_e
0.480519480519481,38,39,37,0.948717948717949,0.973684210526316,dbo:PoliticalParty in c_e and (e, dbp:country, "Bosnia and Herzegovina"@en) in G => 'Bosnia and' in l_e
0.480519480519481,38,39,37,0.948717948717949,0.973684210526316,dbo:PoliticalParty in c_e and (e, dbp:country, "Bosnia and Herzegovina"@en) in G => 'Herzegovina' in l_e
0.480519480519481,38,39,37,0.948717948717949,0.973684210526316,dbo:PoliticalParty in c_e and (e, dbp:country, "Bosnia and Herzegovina"@en) in G => 'Bosnia' in l_e
0.480519480519481,38,39,37,0.948717948717949,0.973684210526316,dbo:PoliticalParty in c_e and (e, dbp:country, "Bosnia and Herzegovina"@en) in G => 'Bosnia and Herzegovina' in l_e
0.48,26,24,24,1,0.923076923076923,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Kazakhstan) in G => 'in Kazakhstan' in l_e
0.48,25,25,24,0.96,0.96,dbo:PoliticalParty in c_e and (e, dbp:country, "Slovenia"@en) in G => 'Slovenia' in l_e
0.48,24,26,24,0.923076923076923,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Estonia"@en) in G => 'Estonian' in l_e
0.48,48,52,48,0.923076923076923,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Montenegro"@en) in G => 'Montenegro' in l_e
0.479876160990712,158,165,155,0.939393939393939,0.981012658227848,dbo:PoliticalParty in c_e and (e, dbp:country, "Israel"@en) in G => 'Hebrew' in l_e
0.47887323943662,35,36,34,0.944444444444444,0.971428571428571,dbo:PoliticalParty in c_e and (e, dbp:country, "San Marino"@en) in G => 'Marino' in l_e
0.478260869565217,47,45,44,0.977777777777778,0.936170212765957,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Burkina_Faso) in G => 'Faso' in l_e
0.477477477477477,56,55,53,0.963636363636364,0.946428571428571,dbo:PoliticalParty in c_e and (e, dbp:country, "Myanmar"@en) in G => 'Myanmar' in l_e
0.477272727272727,44,44,42,0.954545454545455,0.954545454545455,dbo:PoliticalParty in c_e and (e, dbp:ideology, dbr:Pirate_Party) in G => 'Pirate Party' in l_e
0.477272727272727,44,44,42,0.954545454545455,0.954545454545455,dbo:PoliticalParty in c_e and (e, dbp:ideology, dbr:Pirate_Party) in G => 'Pirate' in l_e
0.477272727272727,46,42,42,1,0.91304347826087,dbo:PoliticalParty in c_e and (e, dbp:country, "Burkina Faso"@en) in G => 'in Burkina Faso' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:PoliticalParty in c_e and (e, dbp:country, "Ecuador"@en) in G => 'Ecuador' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Morocco) in G => 'Morocco' in l_e
0.473509933774834,158,144,143,0.993055555555556,0.905063291139241,dbo:PoliticalParty in c_e and (e, dbp:country, "Israel"@en) in G => 'in Israel' in l_e
0.472727272727273,26,29,26,0.896551724137931,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Kazakhstan) in G => 'Kazakhstan' in l_e
0.472727272727273,26,29,26,0.896551724137931,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Angola"@en) in G => 'Angola' in l_e
0.472527472527472,48,43,43,1,0.895833333333333,dbo:PoliticalParty in c_e and (e, dbp:country, "Montenegro"@en) in G => 'in Montenegro' in l_e
0.472222222222222,53,55,51,0.927272727272727,0.962264150943396,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Myanmar) in G => 'Myanmar' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Morocco) in G => 'in Morocco' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:People's_Party_(Spain)) in G => 'Spanish Partido Popular de' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G => 'Spanish Partido Popular de' in l_e
0.471910112359551,47,42,42,1,0.893617021276596,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Burkina_Faso) in G => 'in Burkina Faso' in l_e
