value,supA,supB,supAB,condBA,condAB,string
0.435897435897436,17,22,17,0.772727272727273,1,dbo:MilitaryPerson in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.421052631578947,53,61,48,0.786885245901639,0.905660377358491,dbo:MilitaryPerson in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.385798816568047,327,518,326,0.629343629343629,0.996941896024465,dbo:MilitaryPerson in c_e and 'Knight's Cross of the Iron' in l_e => exists o : (e, dbp:portal, o) in G
0.385798816568047,327,518,326,0.629343629343629,0.996941896024465,dbo:MilitaryPerson in c_e and 'Cross of the Iron' in l_e => exists o : (e, dbp:portal, o) in G
0.385697538100821,335,518,329,0.635135135135135,0.982089552238806,dbo:MilitaryPerson in c_e and 'Knight's Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.385697538100821,335,518,329,0.635135135135135,0.982089552238806,dbo:MilitaryPerson in c_e and 'Knight's' in l_e => exists o : (e, dbp:portal, o) in G
0.385159010600707,331,518,327,0.631274131274131,0.987915407854985,dbo:MilitaryPerson in c_e and 'the Knight's Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.385159010600707,331,518,327,0.631274131274131,0.987915407854985,dbo:MilitaryPerson in c_e and 'Knight's Cross of' in l_e => exists o : (e, dbp:portal, o) in G
0.385159010600707,331,518,327,0.631274131274131,0.987915407854985,dbo:MilitaryPerson in c_e and 'the Knight's' in l_e => exists o : (e, dbp:portal, o) in G
0.385071090047393,326,518,325,0.627413127413127,0.996932515337423,dbo:MilitaryPerson in c_e and 'Cross of the Iron Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.384887839433294,329,518,326,0.629343629343629,0.990881458966565,dbo:MilitaryPerson in c_e and 'the Knight's Cross of' in l_e => exists o : (e, dbp:portal, o) in G
0.384433962264151,330,518,326,0.629343629343629,0.987878787878788,dbo:MilitaryPerson in c_e and 'Knight's Cross of the' in l_e => exists o : (e, dbp:portal, o) in G
0.384160756501182,328,518,325,0.627413127413127,0.990853658536585,dbo:MilitaryPerson in c_e and 'the Knight's Cross of the' in l_e => exists o : (e, dbp:portal, o) in G
0.383802816901408,334,518,327,0.631274131274131,0.979041916167665,dbo:MilitaryPerson in c_e and 'of the Iron' in l_e => exists o : (e, dbp:portal, o) in G
0.383529411764706,332,518,326,0.629343629343629,0.981927710843373,dbo:MilitaryPerson in c_e and 'of the Iron Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.381563593932322,339,518,327,0.631274131274131,0.964601769911504,dbo:MilitaryPerson in c_e and 'the Iron' in l_e => exists o : (e, dbp:portal, o) in G
0.381286549707602,337,518,326,0.629343629343629,0.967359050445104,dbo:MilitaryPerson in c_e and 'Cross of the' in l_e => exists o : (e, dbp:portal, o) in G
0.380841121495327,338,518,326,0.629343629343629,0.964497041420118,dbo:MilitaryPerson in c_e and 'the Iron Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.37891077636153,345,518,327,0.631274131274131,0.947826086956522,dbo:MilitaryPerson in c_e and 'Cross of' in l_e => exists o : (e, dbp:portal, o) in G
0.377314814814815,346,518,326,0.629343629343629,0.942196531791908,dbo:MilitaryPerson in c_e and 'Iron Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.376623376623377,30,47,29,0.617021276595745,0.966666666666667,dbo:MilitaryPerson in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.376623376623377,30,47,29,0.617021276595745,0.966666666666667,dbo:MilitaryPerson in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.376623376623377,30,47,29,0.617021276595745,0.966666666666667,dbo:MilitaryPerson in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.376294591484465,351,518,327,0.631274131274131,0.931623931623932,dbo:MilitaryPerson in c_e and 'Iron' in l_e => exists o : (e, dbp:portal, o) in G
0.373188405797101,310,518,309,0.596525096525097,0.996774193548387,dbo:MilitaryPerson in c_e and 'of the Knight's' in l_e => exists o : (e, dbp:portal, o) in G
0.373188405797101,310,518,309,0.596525096525097,0.996774193548387,dbo:MilitaryPerson in c_e and 'of the Knight's Cross of' in l_e => exists o : (e, dbp:portal, o) in G
0.373188405797101,310,518,309,0.596525096525097,0.996774193548387,dbo:MilitaryPerson in c_e and 'of the Knight's Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.370909090909091,307,518,306,0.590733590733591,0.996742671009772,dbo:MilitaryPerson in c_e and 'recipient of the Knight's Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.370909090909091,307,518,306,0.590733590733591,0.996742671009772,dbo:MilitaryPerson in c_e and 'recipient of the Knight's' in l_e => exists o : (e, dbp:portal, o) in G
0.358024691358025,34,47,29,0.617021276595745,0.852941176470588,dbo:MilitaryPerson in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.34,53,47,34,0.723404255319149,0.641509433962264,dbo:MilitaryPerson in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.333333333333333,30,57,29,0.508771929824561,0.966666666666667,dbo:MilitaryPerson in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.333333333333333,30,57,29,0.508771929824561,0.966666666666667,dbo:MilitaryPerson in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.333333333333333,30,57,29,0.508771929824561,0.966666666666667,dbo:MilitaryPerson in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.325974025974026,252,518,251,0.484555984555985,0.996031746031746,dbo:MilitaryPerson in c_e and 'a recipient of the Knight's' in l_e => exists o : (e, dbp:portal, o) in G
0.325581395348837,111,61,56,0.918032786885246,0.504504504504504,dbo:MilitaryPerson in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.318681318681319,34,57,29,0.508771929824561,0.852941176470588,dbo:MilitaryPerson in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.309090909090909,53,57,34,0.596491228070175,0.641509433962264,dbo:MilitaryPerson in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.301369863013699,431,518,286,0.552123552123552,0.663573085846868,dbo:MilitaryPerson in c_e and 'was a German' in l_e => exists o : (e, dbp:portal, o) in G
0.296703296703297,30,61,27,0.442622950819672,0.9,dbo:MilitaryPerson in c_e and 'simplified' in l_e => exists o : (e, dbp:p, o) in G
0.296703296703297,30,61,27,0.442622950819672,0.9,dbo:MilitaryPerson in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.296703296703297,30,61,27,0.442622950819672,0.9,dbo:MilitaryPerson in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.291611185086551,233,518,219,0.422779922779923,0.939914163090129,dbo:MilitaryPerson in c_e and 'of Nazi' in l_e => exists o : (e, dbp:portal, o) in G
0.290780141843972,469,518,287,0.554054054054054,0.611940298507463,dbo:MilitaryPerson in c_e and 'a German' in l_e => exists o : (e, dbp:portal, o) in G
0.289156626506024,229,518,216,0.416988416988417,0.943231441048035,dbo:MilitaryPerson in c_e and 'of Nazi Germany' in l_e => exists o : (e, dbp:portal, o) in G
0.28479381443299,258,518,221,0.426640926640927,0.856589147286822,dbo:MilitaryPerson in c_e and 'Nazi Germany' in l_e => exists o : (e, dbp:portal, o) in G
0.284210526315789,34,61,27,0.442622950819672,0.794117647058823,dbo:MilitaryPerson in c_e and 'traditional' in l_e => exists o : (e, dbp:p, o) in G
0.283511269276394,325,518,239,0.461389961389961,0.735384615384615,dbo:MilitaryPerson in c_e and 'Nazi' in l_e => exists o : (e, dbp:portal, o) in G
0.278481012658228,111,47,44,0.936170212765957,0.396396396396396,dbo:MilitaryPerson in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.267776584317938,3035,6275,2493,0.397290836653386,0.821416803953872,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbo:award, o) in G
0.26729073185827,3546,9380,3455,0.368336886993603,0.97433728144388,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbp:rank, o) in G
