value,supA,supB,supAB,condBA,condAB,string
1,40,40,40,1,1,dbo:Station in c_e and ', Australia. ' in l_e(c,p,os) => (e, dbo:picture, dbr:Queensland) in G
1,40,40,40,1,1,dbo:Station in c_e and ' Australia' in l_e(c,p,os) => (e, dbo:picture, dbr:Queensland) in G
1,40,40,40,1,1,dbo:Station in c_e and 'Australia' in l_e(c,p,os) => (e, dbo:picture, dbr:Queensland) in G
0.956521739130435,22,23,22,0.956521739130435,1,dbo:Station in c_e and 'Suzhou' in l_e(c,p,os) => (e, dbp:address, dbr:Suzhou) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Station in c_e and ', Poland. ' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Station in c_e and ' Poland' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Station in c_e and 'Poland' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.9375,15,16,15,0.9375,1,dbo:Station in c_e and ', Masovian, Poland. ' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.9375,15,16,15,0.9375,1,dbo:Station in c_e and 'n, Poland. ' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.9375,15,16,15,0.9375,1,dbo:Station in c_e and 'Masovian Poland' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.9375,15,16,15,0.9375,1,dbo:Station in c_e and 'n Poland' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.9375,15,16,15,0.9375,1,dbo:Station in c_e and ' Masovian' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.9375,15,16,15,0.9375,1,dbo:Station in c_e and 'Masovian' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.9375,15,16,15,0.9375,1,dbo:Station in c_e and ' Masovian Poland' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.91304347826087,21,23,21,0.91304347826087,1,dbo:Station in c_e and ' of Suzhou. ' in l_e(c,p,os) => (e, dbp:address, dbr:Suzhou) in G
0.91304347826087,21,23,21,0.91304347826087,1,dbo:Station in c_e and 'of Suzhou' in l_e(c,p,os) => (e, dbp:address, dbr:Suzhou) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Station in c_e and 'Municipality China' in l_e(c,p,os) => (e, dbo:address, "Chongqing"@en) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Station in c_e and ' Municipality, China. ' in l_e(c,p,os) => (e, dbo:address, "Chongqing"@en) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Station in c_e and 'Municipality' in l_e(c,p,os) => (e, dbo:address, "Chongqing"@en) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Station in c_e and 'China' in l_e(c,p,os) => (e, dbo:address, "Chongqing"@en) in G
0.883333333333333,106,120,106,0.883333333333333,1,dbo:Station in c_e and 'canton' in l_e(c,p,os) => (e, dbp:country, dbr:Switzerland) in G
0.883333333333333,106,120,106,0.883333333333333,1,dbo:Station in c_e and 'canton of' in l_e(c,p,os) => (e, dbp:country, dbr:Switzerland) in G
0.852941176470588,29,34,29,0.852941176470588,1,dbo:Station in c_e and 'Rajasthan' in l_e(c,p,os) => (e, dbp:address, dbr:Rajasthan) in G
0.823529411764706,16,17,14,0.823529411764706,0.875,dbo:Station in c_e and 'U-Bahn' in l_e(c,p,os) => (e, dbp:address, dbr:Vienna) in G
0.815789473684211,38,35,31,0.885714285714286,0.815789473684211,dbo:Station in c_e and ' is served by ' in l_e(c,p,so) => (e, dbp:operator, dbr:Sydney_Trains) in G
0.807692307692308,22,26,21,0.807692307692308,0.954545454545455,dbo:Station in c_e and 'Municipality' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.807692307692308,21,26,21,0.807692307692308,1,dbo:Station in c_e and 'Municipality China' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.807692307692308,21,26,21,0.807692307692308,1,dbo:Station in c_e and ' Municipality, China. ' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.8,33,40,32,0.8,0.96969696969697,dbo:Station in c_e and 'is located on' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.8,33,40,32,0.8,0.96969696969697,dbo:Station in c_e and 'located on the' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.8,32,40,32,0.8,1,dbo:Station in c_e and 'line' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.8,33,40,32,0.8,0.96969696969697,dbo:Station in c_e and 'located' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.8,33,40,32,0.8,0.96969696969697,dbo:Station in c_e and 'is located on the' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.8,33,40,32,0.8,0.96969696969697,dbo:Station in c_e and 'located on' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
