value,supA,supB,supAB,condBA,condAB,string
0.868852459016393,181,22,20,0.909090909090909,0.110497237569061,dbo:Disease in c_e and 'chest' in l_e => exists p : (e, p, dbr:Chest_pain) in G
0.846913580246914,395,52,42,0.807692307692308,0.106329113924051,dbo:Disease in c_e and 'cancer' in l_e => exists p : (e, p, dbr:Radiation_therapy) in G
0.833740831295844,395,54,40,0.740740740740741,0.10126582278481,dbo:Disease in c_e and 'cancer' in l_e => exists p : (e, p, dbr:Chemotherapy) in G
0.825688073394495,105,15,11,0.733333333333333,0.104761904761905,dbo:Disease in c_e and 'lymph' in l_e => exists p : (e, p, dbr:Lymphadenopathy) in G
0.821138211382114,118,17,12,0.705882352941177,0.101694915254237,dbo:Disease in c_e and 'fracture' in l_e => exists p : (e, p, dbr:Radiography) in G
0.811428571428571,171,29,25,0.862068965517241,0.146198830409357,dbo:Disease in c_e and 'seizures' in l_e => exists p : (e, p, dbr:Seizure) in G
0.805128205128205,705,4473,498,0.111334674714956,0.706382978723404,dbo:Disease in c_e and 'pain' in l_e => exists p : (e, p, ""@en) in G
0.804629433000637,684,4473,448,0.100156494522692,0.654970760233918,dbo:Disease in c_e and 'result' in l_e => exists p : (e, p, ""@en) in G
0.798882681564246,171,28,20,0.714285714285714,0.116959064327485,dbo:Disease in c_e and 'seizures' in l_e => exists p : (e, p, dbr:Seizures) in G
0.792361257649293,718,4473,452,0.101050748938073,0.629526462395543,dbo:Disease in c_e and 'body' in l_e => exists p : (e, p, ""@en) in G
0.781690140845071,135,24,17,0.708333333333333,0.125925925925926,dbo:Disease in c_e and 'cardiac' in l_e => exists p : (e, p, dbr:Cardiac_arrest) in G
0.78125,20,120,12,0.1,0.6,dbo:Disease in c_e and 'X-rays' in l_e => exists p : (e, p, dbr:Orthopedic_surgery) in G
0.780298256668767,758,4473,470,0.105074893807288,0.620052770448549,dbo:Disease in c_e and 'called' in l_e => exists p : (e, p, ""@en) in G
0.778761061946903,21,109,17,0.155963302752294,0.80952380952381,dbo:Disease in c_e and 'may include fever' in l_e => exists p : (e, p, dbr:Fever) in G
0.778103412183379,756,4473,452,0.101050748938073,0.597883597883598,dbo:Disease in c_e and 'cases' in l_e => exists p : (e, p, ""@en) in G
0.770967741935484,289,50,29,0.58,0.100346020761246,dbo:Disease in c_e and 'fever' in l_e => exists p : (e, p, dbr:Antibiotic) in G
0.768292682926829,78,15,11,0.733333333333333,0.141025641025641,dbo:Disease in c_e and 'nodes' in l_e => exists p : (e, p, dbr:Lymphadenopathy) in G
0.767676767676768,93,17,11,0.647058823529412,0.118279569892473,dbo:Disease in c_e and 'intellectual disability' in l_e => exists p : (e, p, dbr:Intellectual_disability) in G
0.764705882352941,113,22,16,0.727272727272727,0.141592920353982,dbo:Disease in c_e and 'breath' in l_e => exists p : (e, p, dbr:Chest_pain) in G
