value,supA,supB,supAB,condBA,condAB,string
0.9375,69,16,15,0.9375,0.217391304347826,dbo:BusCompany in c_e and 'London' in l_e => exists s : (s, dbp:garage, e) in G
0.875,31,16,14,0.875,0.451612903225806,dbo:BusCompany in c_e and 'Transport for' in l_e => exists s : (s, dbp:garage, e) in G
0.875,25,16,14,0.875,0.56,dbo:BusCompany in c_e and 'for London' in l_e => exists s : (s, dbp:garage, e) in G
0.875,24,16,14,0.875,0.583333333333333,dbo:BusCompany in c_e and 'Transport for London' in l_e => exists s : (s, dbp:garage, e) in G
0.8125,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'contract to Transport for' in l_e => exists s : (s, dbp:garage, e) in G
0.8125,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'under contract to Transport' in l_e => exists s : (s, dbp:garage, e) in G
0.8125,20,16,13,0.8125,0.65,dbo:BusCompany in c_e and 'to Transport for London' in l_e => exists s : (s, dbp:garage, e) in G
0.8125,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'under contract to Transport for' in l_e => exists s : (s, dbp:garage, e) in G
0.8125,20,16,13,0.8125,0.65,dbo:BusCompany in c_e and 'contract to Transport for London' in l_e => exists s : (s, dbp:garage, e) in G
0.8125,103,16,13,0.8125,0.12621359223301,dbo:BusCompany in c_e and 'under contract' in l_e => exists s : (s, dbp:garage, e) in G
0.8125,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'to Transport' in l_e => exists s : (s, dbp:garage, e) in G
0.8125,87,16,13,0.8125,0.149425287356322,dbo:BusCompany in c_e and 'contract to' in l_e => exists s : (s, dbp:garage, e) in G
0.8125,83,16,13,0.8125,0.156626506024096,dbo:BusCompany in c_e and 'under contract to' in l_e => exists s : (s, dbp:garage, e) in G
0.8125,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'to Transport for' in l_e => exists s : (s, dbp:garage, e) in G
0.8125,21,16,13,0.8125,0.619047619047619,dbo:BusCompany in c_e and 'contract to Transport' in l_e => exists s : (s, dbp:garage, e) in G
0.8125,120,16,13,0.8125,0.108333333333333,dbo:BusCompany in c_e and 'contract' in l_e => exists s : (s, dbp:garage, e) in G
0.75,104,16,12,0.75,0.115384615384615,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbp:garage, e) in G
0.75,59,16,12,0.75,0.203389830508475,dbo:BusCompany in c_e and 'is a bus company' in l_e => exists s : (s, dbp:garage, e) in G
0.75,98,16,12,0.75,0.122448979591837,dbo:BusCompany in c_e and 'a bus company' in l_e => exists s : (s, dbp:garage, e) in G
0.75,104,268,78,0.291044776119403,0.75,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbp:operator, e) in G
0.742574257425743,101,268,75,0.279850746268657,0.742574257425743,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbp:operator, e) in G
0.6875,33,16,11,0.6875,0.333333333333333,dbo:BusCompany in c_e and 'a bus company operating' in l_e => exists s : (s, dbp:garage, e) in G
0.6875,35,16,11,0.6875,0.314285714285714,dbo:BusCompany in c_e and 'services under contract to' in l_e => exists s : (s, dbp:garage, e) in G
0.6875,22,16,11,0.6875,0.5,dbo:BusCompany in c_e and 'is a bus company operating' in l_e => exists s : (s, dbp:garage, e) in G
0.6875,16,16,11,0.6875,0.6875,dbo:BusCompany in c_e and 'services under contract to Transport' in l_e => exists s : (s, dbp:garage, e) in G
0.6875,96,16,11,0.6875,0.114583333333333,dbo:BusCompany in c_e and 'company operating' in l_e => exists s : (s, dbp:garage, e) in G
0.6875,20,16,11,0.6875,0.55,dbo:BusCompany in c_e and 'London It' in l_e => exists s : (s, dbp:garage, e) in G
0.6875,47,16,11,0.6875,0.234042553191489,dbo:BusCompany in c_e and 'services under' in l_e => exists s : (s, dbp:garage, e) in G
0.6875,35,16,11,0.6875,0.314285714285714,dbo:BusCompany in c_e and 'and operates' in l_e => exists s : (s, dbp:garage, e) in G
0.6875,35,16,11,0.6875,0.314285714285714,dbo:BusCompany in c_e and 'services under contract' in l_e => exists s : (s, dbp:garage, e) in G
0.6875,82,16,11,0.6875,0.134146341463415,dbo:BusCompany in c_e and 'bus company operating' in l_e => exists s : (s, dbp:garage, e) in G
0.685950413223141,121,268,83,0.309701492537313,0.685950413223141,dbo:BusCompany in c_e and 'is a subsidiary' in l_e => exists s : (s, dbp:operator, e) in G
0.683760683760684,117,268,80,0.298507462686567,0.683760683760684,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e => exists s : (s, dbp:operator, e) in G
0.645161290322581,195,31,20,0.645161290322581,0.102564102564103,dbo:BusCompany in c_e and 'subsidiary of' in l_e => exists s : (s, dbp:subsid, e) in G
0.625,23,16,10,0.625,0.434782608695652,dbo:BusCompany in c_e and 'operates services' in l_e => exists s : (s, dbp:garage, e) in G
0.571428571428571,63,268,36,0.134328358208955,0.571428571428571,dbo:BusCompany in c_e and 'Stagecoach' in l_e => exists s : (s, dbp:operator, e) in G
0.560975609756098,82,268,46,0.171641791044776,0.560975609756098,dbo:BusCompany in c_e and 'is a bus operator' in l_e => exists s : (s, dbp:operator, e) in G
0.55688622754491,167,268,93,0.347014925373134,0.55688622754491,dbo:BusCompany in c_e and 'a subsidiary of' in l_e => exists s : (s, dbp:operator, e) in G
0.554913294797688,173,268,96,0.358208955223881,0.554913294797688,dbo:BusCompany in c_e and 'a subsidiary' in l_e => exists s : (s, dbp:operator, e) in G
0.528205128205128,195,268,103,0.384328358208955,0.528205128205128,dbo:BusCompany in c_e and 'subsidiary of' in l_e => exists s : (s, dbp:operator, e) in G
0.5,104,210,52,0.247619047619048,0.5,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbo:operator, e) in G
0.497674418604651,215,268,107,0.399253731343284,0.497674418604651,dbo:BusCompany in c_e and 'subsidiary' in l_e => exists s : (s, dbp:operator, e) in G
0.485148514851485,101,210,49,0.233333333333333,0.485148514851485,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbo:operator, e) in G
0.469387755102041,461,147,69,0.469387755102041,0.149674620390456,dbo:BusCompany in c_e and 'operator' in l_e => exists s : (s, dbp:busOperators, e) in G
0.466417910447761,510,268,125,0.466417910447761,0.245098039215686,dbo:BusCompany in c_e and 'services' in l_e => exists s : (s, dbp:operator, e) in G
