value,supA,supB,supAB,condBA,condAB,string
0.803025422002619,8705,6961,6251,0.89800316046545,0.718093049971281,dbo:Song in c_e and 'song' in l_e => exists s : (s, dbp:title, e) in G
0.775115201688102,6975,6961,5401,0.775894268064933,0.774336917562724,dbo:Song in c_e and 'album' in l_e => exists s : (s, dbp:title, e) in G
0.752279761050913,7562,6961,5458,0.784082746731791,0.721766728378736,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbp:title, e) in G
0.735030471743219,7562,5400,4697,0.869814814814815,0.621131975667813,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.730798148647035,91,135,81,0.6,0.89010989010989,dbo:Song in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.730798148647035,91,135,81,0.6,0.89010989010989,dbo:Song in c_e and 'Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.729961652650259,7562,5357,4646,0.867276460705619,0.614387728114255,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.726815567778523,92,135,81,0.6,0.880434782608696,dbo:Song in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.723937584766871,7562,5210,4544,0.872168905950096,0.600899233007141,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbo:previousWork, e) in G
0.722897396012249,93,135,81,0.6,0.870967741935484,dbo:Song in c_e and 'Contest' in l_e => exists s : (s, dbp:song, e) in G
0.722897396012249,93,135,81,0.6,0.870967741935484,dbo:Song in c_e and 'Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.718292232232363,7562,5181,4496,0.867786141671492,0.594551705897911,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.713307277695466,7005,6961,4981,0.715558109467031,0.711063526052819,dbo:Song in c_e and 'released' in l_e => exists s : (s, dbp:title, e) in G
0.689375489004194,5986,6961,4450,0.639275966096825,0.743401269629135,dbo:Song in c_e and 'a song' in l_e => exists s : (s, dbp:title, e) in G
