value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election was held' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was held on' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24 November 2019' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'was held on 24 November' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'election was held on 24' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'was held on 24' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was held' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'on 24 November 2019' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election was' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24 November' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'November 2019' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
1,18,18,18,1,1,dbo:Legislature in c_e and '24 November 2019' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'District Council Chinese' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was' in l_e => exists p : (e, p, dbr:District_councils_of_Hong_Kong) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was held on' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election was held' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'election was held on 24' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24 November 2019' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'was held on 24 November' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election was' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'on 24 November 2019' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24 November' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'was held on 24' in l_e => exists p : (e, p, "1997-07-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
