value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Song in c_e and 'Kenny Chesney' in l_e => exists p : (e, p, dbr:Kenny_Chesney) in G
1,17,17,17,1,1,dbo:Song in c_e and 'boy band Arashi' in l_e => exists p : (e, p, dbr:Arashi) in G
1,17,17,17,1,1,dbo:Song in c_e and 'Arashi' in l_e => exists p : (e, p, dbr:Arashi) in G
1,17,17,17,1,1,dbo:Song in c_e and 'band Arashi' in l_e => exists p : (e, p, dbr:Arashi) in G
1,17,17,17,1,1,dbo:Song in c_e and 'Japanese boy band Arashi' in l_e => exists p : (e, p, dbr:Arashi) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Song in c_e and 'Chesney' in l_e => exists p : (e, p, dbr:Kenny_Chesney) in G
0.96875,15,16,15,0.9375,1,dbo:Song in c_e and 'Enrique' in l_e => exists p : (e, p, dbr:Enrique_Iglesias) in G
0.967741935483871,29,31,29,0.935483870967742,1,dbo:Song in c_e and 'Celine' in l_e => exists p : (e, p, dbr:Celine_Dion) in G
0.962962962962963,27,25,25,1,0.925925925925926,dbo:Song in c_e and 'George Harrison' in l_e => exists p : (e, p, dbr:George_Harrison) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Song in c_e and 'Keith Richards' in l_e => exists p : (e, p, dbr:Jagger–Richards) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Song in c_e and 'Missy' in l_e => exists p : (e, p, dbr:Missy_Elliott) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Song in c_e and 'Keith Richards' in l_e => exists p : (e, p, dbr:Jagger/Richards) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Song in c_e and 'Mariah Carey' in l_e => exists p : (e, p, dbr:Mariah_Carey) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Song in c_e and 'Mariah' in l_e => exists p : (e, p, dbr:Mariah_Carey) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Song in c_e and 'Merle Haggard' in l_e => exists p : (e, p, dbr:Merle_Haggard) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Song in c_e and 'Haggard' in l_e => exists p : (e, p, dbr:Merle_Haggard) in G
0.94,22,25,22,0.88,1,dbo:Song in c_e and 'by Hank Williams' in l_e => exists p : (e, p, dbr:Hank_Williams) in G
0.928571428571429,18,21,18,0.857142857142857,1,dbo:Song in c_e and 'by Brian Wilson' in l_e => exists p : (e, p, dbr:Brian_Wilson) in G
0.925,17,20,17,0.85,1,dbo:Song in c_e and 'Kinks' in l_e => exists p : (e, p, dbr:The_Kinks) in G
0.925,20,17,17,1,0.85,dbo:Song in c_e and 'Sheeran' in l_e => exists p : (e, p, dbr:Ed_Sheeran) in G
0.925,20,17,17,1,0.85,dbo:Song in c_e and 'Ed Sheeran' in l_e => exists p : (e, p, dbr:Ed_Sheeran) in G
0.923684210526316,20,19,18,0.947368421052632,0.9,dbo:Song in c_e and 'Nicki' in l_e => exists p : (e, p, dbr:Nicki_Minaj) in G
0.919590643274854,19,18,17,0.944444444444444,0.894736842105263,dbo:Song in c_e and 'Beyoncé' in l_e => exists p : (e, p, dbr:Beyoncé) in G
0.916666666666667,18,15,15,1,0.833333333333333,dbo:Song in c_e and 'George Jones' in l_e => exists p : (e, p, dbr:George_Jones) in G
0.916666666666667,30,25,25,1,0.833333333333333,dbo:Song in c_e and 'Chris Brown' in l_e => exists p : (e, p, dbr:Chris_Brown) in G
0.910973084886128,23,21,20,0.952380952380952,0.869565217391304,dbo:Song in c_e and 'Brian Wilson' in l_e => exists p : (e, p, dbr:Brian_Wilson) in G
0.908571428571429,28,25,24,0.96,0.857142857142857,dbo:Song in c_e and 'Kanye' in l_e => exists p : (e, p, dbr:Kanye_West) in G
0.904761904761905,17,21,17,0.80952380952381,1,dbo:Song in c_e and 'Kinks' in l_e => exists p : (e, p, dbr:Ray_Davies) in G
0.900836320191159,27,31,26,0.838709677419355,0.962962962962963,dbo:Song in c_e and 'Dion' in l_e => exists p : (e, p, dbr:Celine_Dion) in G
0.898463753994458,7562,8928,7357,0.824036738351254,0.972890769637662,dbo:Song in c_e and 'single' in l_e => exists p : (e, p, "single"@en) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:Song in c_e and 'Jagger and' in l_e => exists p : (e, p, dbr:Jagger–Richards) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:Song in c_e and 'Mick Jagger and' in l_e => exists p : (e, p, dbr:Jagger–Richards) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:Song in c_e and 'Mick Jagger and' in l_e => exists p : (e, p, dbr:Jagger/Richards) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:Song in c_e and 'Jagger and' in l_e => exists p : (e, p, dbr:Jagger/Richards) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Song in c_e and 'Minaj' in l_e => exists p : (e, p, dbr:Nicki_Minaj) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Song in c_e and 'Nicki Minaj' in l_e => exists p : (e, p, dbr:Nicki_Minaj) in G
0.891640866873065,17,19,16,0.842105263157895,0.941176470588235,dbo:Song in c_e and 'Mick Jagger' in l_e => exists p : (e, p, dbr:Jagger–Richards) in G
0.891640866873065,17,19,16,0.842105263157895,0.941176470588235,dbo:Song in c_e and 'Jagger' in l_e => exists p : (e, p, dbr:Jagger–Richards) in G
0.891640866873065,19,17,16,0.941176470588235,0.842105263157895,dbo:Song in c_e and 'Merle' in l_e => exists p : (e, p, dbr:Merle_Haggard) in G
0.891640866873065,17,19,16,0.842105263157895,0.941176470588235,dbo:Song in c_e and 'Jagger' in l_e => exists p : (e, p, dbr:Jagger/Richards) in G
0.891640866873065,17,19,16,0.842105263157895,0.941176470588235,dbo:Song in c_e and 'Mick Jagger' in l_e => exists p : (e, p, dbr:Jagger/Richards) in G
0.889328063241107,22,23,20,0.869565217391304,0.909090909090909,dbo:Song in c_e and 'Eminem' in l_e => exists p : (e, p, dbr:Eminem) in G
0.889328063241107,23,22,20,0.909090909090909,0.869565217391304,dbo:Song in c_e and 'Beach Boys' in l_e => exists p : (e, p, dbr:The_Beach_Boys) in G
0.885925925925926,27,25,23,0.92,0.851851851851852,dbo:Song in c_e and 'Kanye West' in l_e => exists p : (e, p, dbr:Kanye_West) in G
0.880535547382442,8705,8928,7762,0.869399641577061,0.891671453187823,dbo:Song in c_e and 'song' in l_e => exists p : (e, p, "single"@en) in G
0.88,25,19,19,1,0.76,dbo:Song in c_e and 'Rolling Stones' in l_e => exists p : (e, p, dbr:Jagger–Richards) in G
0.88,25,25,22,0.88,0.88,dbo:Song in c_e and 'Bob Dylan' in l_e => exists p : (e, p, dbr:Bob_Dylan) in G
0.88,25,19,19,1,0.76,dbo:Song in c_e and 'Rolling Stones' in l_e => exists p : (e, p, dbr:Jagger/Richards) in G
0.878787878787879,33,25,25,1,0.757575757575758,dbo:Song in c_e and 'Hank Williams' in l_e => exists p : (e, p, dbr:Hank_Williams) in G
0.87843137254902,17,15,14,0.933333333333333,0.823529411764706,dbo:Song in c_e and 'Tina Turner' in l_e => exists p : (e, p, dbr:Tina_Turner) in G
0.876190476190476,25,21,20,0.952380952380952,0.8,dbo:Song in c_e and 'Rolling Stones' in l_e => exists p : (e, p, dbr:The_Rolling_Stones) in G
