value,supA,supB,supAB,condBA,condAB,string
0.518518518518518,81,69,42,0.608695652173913,0.518518518518518,dbo:CricketGround in c_e and 'Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.492753623188406,56,69,34,0.492753623188406,0.607142857142857,dbo:CricketGround in c_e and 'Counties' in l_e => exists s : (s, dbp:venue, e) in G
0.463768115942029,53,69,32,0.463768115942029,0.60377358490566,dbo:CricketGround in c_e and 'Minor' in l_e => exists s : (s, dbp:venue, e) in G
0.463768115942029,53,69,32,0.463768115942029,0.60377358490566,dbo:CricketGround in c_e and 'Minor Counties' in l_e => exists s : (s, dbp:venue, e) in G
0.452991452991453,117,69,53,0.768115942028985,0.452991452991453,dbo:CricketGround in c_e and 'is a cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.451327433628319,113,69,51,0.739130434782609,0.451327433628319,dbo:CricketGround in c_e and 'is a cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.449275362318841,39,69,31,0.449275362318841,0.794871794871795,dbo:CricketGround in c_e and 'Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.435897435897436,78,69,34,0.492753623188406,0.435897435897436,dbo:CricketGround in c_e and 'hosted' in l_e => exists s : (s, dbp:venue, e) in G
0.434782608695652,50,69,30,0.434782608695652,0.6,dbo:CricketGround in c_e and 'Minor Counties Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.434782608695652,50,69,30,0.434782608695652,0.6,dbo:CricketGround in c_e and 'Counties Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.43298969072165,97,69,42,0.608695652173913,0.43298969072165,dbo:CricketGround in c_e and 'is a cricket ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.420289855072464,40,69,29,0.420289855072464,0.725,dbo:CricketGround in c_e and 'Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.405797101449275,66,69,28,0.405797101449275,0.424242424242424,dbo:CricketGround in c_e and 'the home' in l_e => exists s : (s, dbp:venue, e) in G
0.405063291139241,79,69,32,0.463768115942029,0.405063291139241,dbo:CricketGround in c_e and 'home' in l_e => exists s : (s, dbp:venue, e) in G
0.383561643835616,73,69,28,0.405797101449275,0.383561643835616,dbo:CricketGround in c_e and 'Ground is' in l_e => exists s : (s, dbp:venue, e) in G
0.378151260504202,119,69,45,0.652173913043478,0.378151260504202,dbo:CricketGround in c_e and 'Cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.371428571428571,70,69,26,0.376811594202899,0.371428571428571,dbo:CricketGround in c_e and 'Ground is a' in l_e => exists s : (s, dbp:venue, e) in G
0.36231884057971,65,69,25,0.36231884057971,0.384615384615385,dbo:CricketGround in c_e and 'Ground is a cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.36231884057971,33,69,25,0.36231884057971,0.757575757575758,dbo:CricketGround in c_e and 'Minor Counties Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.36231884057971,66,69,25,0.36231884057971,0.378787878787879,dbo:CricketGround in c_e and 'Ground is a cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.36231884057971,33,69,25,0.36231884057971,0.757575757575758,dbo:CricketGround in c_e and 'Counties Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.353535353535354,99,69,35,0.507246376811594,0.353535353535354,dbo:CricketGround in c_e and 'Cricket Club' in l_e => exists s : (s, dbp:venue, e) in G
0.347826086956522,68,69,24,0.347826086956522,0.352941176470588,dbo:CricketGround in c_e and 'England' in l_e => exists s : (s, dbp:venue, e) in G
0.347826086956522,48,69,24,0.347826086956522,0.5,dbo:CricketGround in c_e and 'Second' in l_e => exists s : (s, dbp:venue, e) in G
0.347826086956522,43,69,24,0.347826086956522,0.558139534883721,dbo:CricketGround in c_e and 'is the home' in l_e => exists s : (s, dbp:venue, e) in G
0.343137254901961,102,69,35,0.507246376811594,0.343137254901961,dbo:CricketGround in c_e and 'The first recorded match on' in l_e => exists s : (s, dbp:venue, e) in G
0.338582677165354,127,69,43,0.623188405797101,0.338582677165354,dbo:CricketGround in c_e and 'The first' in l_e => exists s : (s, dbp:venue, e) in G
0.336448598130841,107,69,36,0.521739130434783,0.336448598130841,dbo:CricketGround in c_e and 'The first recorded match' in l_e => exists s : (s, dbp:venue, e) in G
0.333333333333333,123,69,41,0.594202898550725,0.333333333333333,dbo:CricketGround in c_e and 'on the ground was in' in l_e => exists s : (s, dbp:venue, e) in G
0.333333333333333,105,69,35,0.507246376811594,0.333333333333333,dbo:CricketGround in c_e and 'first recorded match on the' in l_e => exists s : (s, dbp:venue, e) in G
0.333333333333333,105,69,35,0.507246376811594,0.333333333333333,dbo:CricketGround in c_e and 'first recorded match on' in l_e => exists s : (s, dbp:venue, e) in G
0.333333333333333,111,69,37,0.536231884057971,0.333333333333333,dbo:CricketGround in c_e and 'Club' in l_e => exists s : (s, dbp:venue, e) in G
0.333333333333333,60,69,23,0.333333333333333,0.383333333333333,dbo:CricketGround in c_e and 'also' in l_e => exists s : (s, dbp:venue, e) in G
0.333333333333333,46,69,23,0.333333333333333,0.5,dbo:CricketGround in c_e and 'Second XI' in l_e => exists s : (s, dbp:venue, e) in G
0.330645161290323,124,69,41,0.594202898550725,0.330645161290323,dbo:CricketGround in c_e and 'the ground was in' in l_e => exists s : (s, dbp:venue, e) in G
0.330357142857143,112,69,37,0.536231884057971,0.330357142857143,dbo:CricketGround in c_e and 'The first recorded' in l_e => exists s : (s, dbp:venue, e) in G
0.328,125,69,41,0.594202898550725,0.328,dbo:CricketGround in c_e and 'ground was in' in l_e => exists s : (s, dbp:venue, e) in G
0.327272727272727,110,69,36,0.521739130434783,0.327272727272727,dbo:CricketGround in c_e and 'The ground' in l_e => exists s : (s, dbp:venue, e) in G
0.327102803738318,107,69,35,0.507246376811594,0.327102803738318,dbo:CricketGround in c_e and 'recorded match on the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.327102803738318,107,69,35,0.507246376811594,0.327102803738318,dbo:CricketGround in c_e and 'recorded match on the' in l_e => exists s : (s, dbp:venue, e) in G
0.327102803738318,107,69,35,0.507246376811594,0.327102803738318,dbo:CricketGround in c_e and 'recorded match on' in l_e => exists s : (s, dbp:venue, e) in G
0.325925925925926,135,69,44,0.63768115942029,0.325925925925926,dbo:CricketGround in c_e and 'on the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.325,120,69,39,0.565217391304348,0.325,dbo:CricketGround in c_e and 'match on the ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.325,120,69,39,0.565217391304348,0.325,dbo:CricketGround in c_e and 'match on the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.325,120,69,39,0.565217391304348,0.325,dbo:CricketGround in c_e and 'match on the' in l_e => exists s : (s, dbp:venue, e) in G
0.322314049586777,121,69,39,0.565217391304348,0.322314049586777,dbo:CricketGround in c_e and 'match on' in l_e => exists s : (s, dbp:venue, e) in G
0.3203125,128,69,41,0.594202898550725,0.3203125,dbo:CricketGround in c_e and 'on the ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.318840579710145,29,69,22,0.318840579710145,0.758620689655172,dbo:CricketGround in c_e and 'first Minor Counties Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.318840579710145,30,69,22,0.318840579710145,0.733333333333333,dbo:CricketGround in c_e and 'first Minor Counties Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.318840579710145,30,69,22,0.318840579710145,0.733333333333333,dbo:CricketGround in c_e and 'first Minor Counties' in l_e => exists s : (s, dbp:venue, e) in G
0.318840579710145,30,69,22,0.318840579710145,0.733333333333333,dbo:CricketGround in c_e and 'first Minor' in l_e => exists s : (s, dbp:venue, e) in G
0.317647058823529,170,69,54,0.782608695652174,0.317647058823529,dbo:CricketGround in c_e and 'a cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.316455696202532,158,69,50,0.72463768115942,0.316455696202532,dbo:CricketGround in c_e and 'ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.315789473684211,114,69,36,0.521739130434783,0.315789473684211,dbo:CricketGround in c_e and 'first recorded match' in l_e => exists s : (s, dbp:venue, e) in G
0.313725490196078,153,69,48,0.695652173913043,0.313725490196078,dbo:CricketGround in c_e and 'first' in l_e => exists s : (s, dbp:venue, e) in G
0.313432835820896,134,69,42,0.608695652173913,0.313432835820896,dbo:CricketGround in c_e and 'the ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.312925170068027,147,69,46,0.666666666666667,0.312925170068027,dbo:CricketGround in c_e and 'cricket ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.312056737588652,141,69,44,0.63768115942029,0.312056737588652,dbo:CricketGround in c_e and 'a cricket ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.311475409836066,122,69,38,0.550724637681159,0.311475409836066,dbo:CricketGround in c_e and 'first recorded' in l_e => exists s : (s, dbp:venue, e) in G
0.311475409836066,183,69,57,0.826086956521739,0.311475409836066,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.311320754716981,212,69,66,0.956521739130435,0.311320754716981,dbo:CricketGround in c_e and 'ground' in l_e => exists s : (s, dbp:venue, e) in G
0.310975609756098,164,69,51,0.739130434782609,0.310975609756098,dbo:CricketGround in c_e and 'the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.307692307692308,182,69,56,0.811594202898551,0.307692307692308,dbo:CricketGround in c_e and 'a cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.304347826086957,48,69,21,0.304347826086957,0.4375,dbo:CricketGround in c_e and 'ground is' in l_e => exists s : (s, dbp:venue, e) in G
0.302521008403361,119,69,36,0.521739130434783,0.302521008403361,dbo:CricketGround in c_e and 'recorded match' in l_e => exists s : (s, dbp:venue, e) in G
0.298701298701299,77,69,23,0.333333333333333,0.298701298701299,dbo:CricketGround in c_e and 'held' in l_e => exists s : (s, dbp:venue, e) in G
0.298245614035088,171,69,51,0.739130434782609,0.298245614035088,dbo:CricketGround in c_e and 'played' in l_e => exists s : (s, dbp:venue, e) in G
0.296875,128,69,38,0.550724637681159,0.296875,dbo:CricketGround in c_e and 'recorded' in l_e => exists s : (s, dbp:venue, e) in G
0.293859649122807,228,69,67,0.971014492753623,0.293859649122807,dbo:CricketGround in c_e and 'cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.289855072463768,32,69,20,0.289855072463768,0.625,dbo:CricketGround in c_e and 'Championship matches' in l_e => exists s : (s, dbp:venue, e) in G
0.286549707602339,171,69,49,0.710144927536232,0.286549707602339,dbo:CricketGround in c_e and 'match' in l_e => exists s : (s, dbp:venue, e) in G
0.285714285714286,161,69,46,0.666666666666667,0.285714285714286,dbo:CricketGround in c_e and 'ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.283464566929134,127,69,36,0.521739130434783,0.283464566929134,dbo:CricketGround in c_e and 'matches' in l_e => exists s : (s, dbp:venue, e) in G
0.27536231884058,28,69,19,0.27536231884058,0.678571428571429,dbo:CricketGround in c_e and 'Minor Counties Championship matches' in l_e => exists s : (s, dbp:venue, e) in G
0.27536231884058,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'Knockout' in l_e => exists s : (s, dbp:venue, e) in G
0.27536231884058,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'MCCA' in l_e => exists s : (s, dbp:venue, e) in G
