value,supA,supB,supAB,condBA,condAB,string
0.75,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'railway line in Lombardy' in l_e(c,p,so)
0.75,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'in Lombardy' in l_e(c,p,so)
0.75,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'a railway line in Lombardy' in l_e(c,p,so)
0.75,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'line in Lombardy' in l_e(c,p,so)
0.75,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'Lombardy' in l_e(c,p,so)
0.681818181818182,22,18,15,0.833333333333333,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'regional' in l_e(c,p,so)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'a regional railway' in l_e(c,p,so)
0.681818181818182,22,16,15,0.9375,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'is a regional' in l_e(c,p,so)
0.681818181818182,22,16,15,0.9375,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'a regional' in l_e(c,p,so)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'regional railway' in l_e(c,p,so)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'is a regional railway' in l_e(c,p,so)
0.65,20,18,13,0.722222222222222,0.65,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'a railroad line' in l_e(c,p,so)
0.65,20,19,13,0.684210526315789,0.65,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'is a railroad' in l_e(c,p,so)
0.65,20,19,13,0.684210526315789,0.65,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'railroad' in l_e(c,p,so)
0.65,20,18,13,0.722222222222222,0.65,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'is a railroad line' in l_e(c,p,so)
0.65,20,19,13,0.684210526315789,0.65,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'a railroad' in l_e(c,p,so)
0.65,20,18,13,0.722222222222222,0.65,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'railroad line' in l_e(c,p,so)
0.65,20,17,13,0.764705882352941,0.65,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'is a railroad line' in l_e(c,p,so)
0.65,20,17,13,0.764705882352941,0.65,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'railroad line' in l_e(c,p,so)
0.65,20,17,13,0.764705882352941,0.65,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'a railroad' in l_e(c,p,so)
0.65,20,17,13,0.764705882352941,0.65,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'a railroad line' in l_e(c,p,so)
0.65,20,17,13,0.764705882352941,0.65,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'is a railroad' in l_e(c,p,so)
0.65,20,17,13,0.764705882352941,0.65,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'railroad' in l_e(c,p,so)
0.625,16,16,10,0.625,0.625,dbo:RailwayLine in c_e and (e, dbp:system, dbr:South_Australian_Railways) in G => 'a railway' in l_e(c,p,so)
0.625,16,16,10,0.625,0.625,dbo:RailwayLine in c_e and (e, dbp:system, dbr:South_Australian_Railways) in G => 'a railway line' in l_e(c,p,so)
0.611111111111111,18,17,11,0.647058823529412,0.611111111111111,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:South_Australian_Railways) in G => 'line on' in l_e(c,p,so)
0.611111111111111,18,17,11,0.647058823529412,0.611111111111111,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:South_Australian_Railways) in G => 'line on the' in l_e(c,p,so)
0.6,20,15,12,0.8,0.6,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'a railroad line owned' in l_e(c,p,so)
0.6,20,15,12,0.8,0.6,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'is a railroad line owned' in l_e(c,p,so)
0.6,20,15,12,0.8,0.6,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'railroad line owned' in l_e(c,p,so)
0.592592592592593,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'is a regional railway' in l_e(c,p,so)
0.592592592592593,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'regional railway' in l_e(c,p,so)
