value,supA,supB,supAB,condBA,condAB,string
0.899925502855724,403,4027,403,0.100074497144276,1,dbo:Star in c_e and 'drifting' in l_e => exists o : (e, dbp:pError, o) in G
0.899207528479445,407,4038,407,0.100792471520555,1,dbo:Star in c_e and 'the Earth with a' in l_e => exists o : (e, dbp:parallax, o) in G
0.899106927347333,418,4143,418,0.100893072652667,1,dbo:Star in c_e and 'away from the Sun' in l_e => exists o : (e, dbp:appmagV, o) in G
0.898932207598709,407,4027,407,0.101067792401291,1,dbo:Star in c_e and 'the Earth with a' in l_e => exists o : (e, dbp:pError, o) in G
0.898759864712514,449,4435,449,0.101240135287486,1,dbo:Star in c_e and 'it is located' in l_e => exists o : (e, dbp:constell, o) in G
0.898712233779099,409,4038,409,0.101287766220901,1,dbo:Star in c_e and 'the Earth with' in l_e => exists o : (e, dbp:parallax, o) in G
0.898435559970201,409,4027,409,0.101564440029799,1,dbo:Star in c_e and 'the Earth with' in l_e => exists o : (e, dbp:pError, o) in G
0.898190591073583,420,4143,418,0.100893072652667,0.995238095238095,dbo:Star in c_e and 'Latinized from' in l_e => exists o : (e, dbp:appmagV, o) in G
0.897973950795948,420,4143,417,0.10065170166546,0.992857142857143,dbo:Star in c_e and 'Earth with a' in l_e => exists o : (e, dbp:appmagV, o) in G
0.89781520254893,449,4394,449,0.10218479745107,1,dbo:Star in c_e and 'it is located' in l_e => exists o : (e, dbp:epoch, o) in G
0.896907216494845,20,194,20,0.103092783505155,1,dbo:Star in c_e and 'In 2009 a' in l_e => exists o : (e, dbp:nsted, o) in G
0.896823442501847,417,4059,415,0.102241931510224,0.995203836930456,dbo:Star in c_e and 'star in the southern constellation' in l_e => exists o : (e, dbp:class, o) in G
0.896743063932449,426,4143,424,0.102341298575911,0.995305164319249,dbo:Star in c_e and 'based on parallax' in l_e => exists o : (e, dbp:appmagV, o) in G
0.896731054977712,417,4038,417,0.103268945022288,1,dbo:Star in c_e and 'star in the southern constellation' in l_e => exists o : (e, dbp:parallax, o) in G
