value,supA,supB,supAB,condBA,condAB,string
1,47,35,35,1,0.74468085106383,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => ' held' in l_e(c,p,so)
1,47,35,35,1,0.74468085106383,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => ' held in' in l_e(c,p,so)
1,46,35,35,1,0.760869565217391,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => ' held' in l_e(c,p,so)
1,46,35,35,1,0.760869565217391,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => ' held in' in l_e(c,p,so)
0.972222222222222,47,36,35,0.972222222222222,0.74468085106383,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => 'held in' in l_e(c,p,so)
0.972222222222222,46,36,35,0.972222222222222,0.760869565217391,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => 'held in' in l_e(c,p,so)
0.967741935483871,236,31,30,0.967741935483871,0.127118644067797,dbo:Convention in c_e and (e, dbp:frequency, "annual"@en) in G => ' is an ' in l_e(c,p,so)
0.956521739130435,72,23,22,0.956521739130435,0.305555555555556,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'annual three-day' in l_e(c,p,so)
0.956521739130435,72,23,22,0.956521739130435,0.305555555555556,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'an annual three-day' in l_e(c,p,so)
0.952380952380952,72,21,20,0.952380952380952,0.277777777777778,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'is an annual three-day' in l_e(c,p,so)
0.9375,72,16,15,0.9375,0.208333333333333,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => ' is an annual three-day ' in l_e(c,p,so)
0.866666666666667,19,15,13,0.866666666666667,0.684210526315789,dbo:Convention in c_e and (e, dbo:genre, dbr:Film_festival) in G => 'film' in l_e(c,p,so)
0.866666666666667,23,15,13,0.866666666666667,0.565217391304348,dbo:Convention in c_e and (e, dbo:genre, dbr:Music_festival) in G => 'music' in l_e(c,p,so)
