value,supA,supB,supAB,condBA,condAB,string
1,145,26,26,1,0.179310344827586,dbo:Glacier in c_e and 'the U.S state of Washington' in l_e => exists p : (e, p, "Barren rock/icefall"@en) in G
1,148,26,26,1,0.175675675675676,dbo:Glacier in c_e and 'U.S state of Washington' in l_e => exists p : (e, p, "Barren rock/icefall"@en) in G
1,155,26,26,1,0.167741935483871,dbo:Glacier in c_e and 'of Washington' in l_e => exists p : (e, p, "Barren rock/icefall"@en) in G
1,143,26,26,1,0.181818181818182,dbo:Glacier in c_e and 'Glacier is in' in l_e => exists p : (e, p, "Barren rock/icefall"@en) in G
1,149,26,26,1,0.174496644295302,dbo:Glacier in c_e and 'state of Washington' in l_e => exists p : (e, p, "Barren rock/icefall"@en) in G
1,176,26,26,1,0.147727272727273,dbo:Glacier in c_e and 'Washington' in l_e => exists p : (e, p, "Barren rock/icefall"@en) in G
1,191,30,30,1,0.157068062827225,dbo:Glacier in c_e and 'Committee on' in l_e => exists p : (e, p, "Thurston Island - en.svg"@en) in G
1,192,30,30,1,0.15625,dbo:Glacier in c_e and 'on Antarctic' in l_e => exists p : (e, p, "Thurston Island - en.svg"@en) in G
1,191,30,30,1,0.157068062827225,dbo:Glacier in c_e and 'Advisory Committee' in l_e => exists p : (e, p, "Thurston Island - en.svg"@en) in G
1,207,30,30,1,0.144927536231884,dbo:Glacier in c_e and 'Antarctic Names' in l_e => exists p : (e, p, "Thurston Island - en.svg"@en) in G
1,191,30,30,1,0.157068062827225,dbo:Glacier in c_e and 'Committee on Antarctic' in l_e => exists p : (e, p, "Thurston Island - en.svg"@en) in G
1,191,30,30,1,0.157068062827225,dbo:Glacier in c_e and 'Advisory Committee on' in l_e => exists p : (e, p, "Thurston Island - en.svg"@en) in G
1,191,30,30,1,0.157068062827225,dbo:Glacier in c_e and 'on Antarctic Names' in l_e => exists p : (e, p, "Thurston Island - en.svg"@en) in G
1,191,30,30,1,0.157068062827225,dbo:Glacier in c_e and 'Advisory' in l_e => exists p : (e, p, "Thurston Island - en.svg"@en) in G
1,297,30,30,1,0.101010101010101,dbo:Glacier in c_e and 'Committee' in l_e => exists p : (e, p, "Thurston Island - en.svg"@en) in G
1,208,30,30,1,0.144230769230769,dbo:Glacier in c_e and 'Names' in l_e => exists p : (e, p, "Thurston Island - en.svg"@en) in G
1,191,30,30,1,0.157068062827225,dbo:Glacier in c_e and 'Advisory Committee on Antarctic Names' in l_e => exists p : (e, p, "Thurston Island - en.svg"@en) in G
1,191,30,30,1,0.157068062827225,dbo:Glacier in c_e and 'Advisory Committee on Antarctic' in l_e => exists p : (e, p, "Thurston Island - en.svg"@en) in G
1,191,30,30,1,0.157068062827225,dbo:Glacier in c_e and 'Committee on Antarctic Names' in l_e => exists p : (e, p, "Thurston Island - en.svg"@en) in G
1,36,357,36,0.100840336134454,1,dbo:Glacier in c_e and 'state of Oregon' in l_e => exists p : (e, p, "Mountain glacier"@en) in G
1,36,357,36,0.100840336134454,1,dbo:Glacier in c_e and 'of Oregon' in l_e => exists p : (e, p, "Mountain glacier"@en) in G
1,155,41,41,1,0.264516129032258,dbo:Glacier in c_e and 'of Washington' in l_e => exists p : (e, p, dbr:Whatcom_County,_Washington) in G
1,15,41,15,0.365853658536585,1,dbo:Glacier in c_e and 'Mount Baker' in l_e => exists p : (e, p, dbr:Whatcom_County,_Washington) in G
1,176,41,41,1,0.232954545454545,dbo:Glacier in c_e and 'Washington' in l_e => exists p : (e, p, dbr:Whatcom_County,_Washington) in G
1,191,29,29,1,0.151832460732984,dbo:Glacier in c_e and 'Committee on' in l_e => exists p : (e, p, "Map of Thurston Island"@en) in G
1,192,29,29,1,0.151041666666667,dbo:Glacier in c_e and 'on Antarctic' in l_e => exists p : (e, p, "Map of Thurston Island"@en) in G
1,191,29,29,1,0.151832460732984,dbo:Glacier in c_e and 'Advisory Committee' in l_e => exists p : (e, p, "Map of Thurston Island"@en) in G
1,207,29,29,1,0.140096618357488,dbo:Glacier in c_e and 'Antarctic Names' in l_e => exists p : (e, p, "Map of Thurston Island"@en) in G
1,191,29,29,1,0.151832460732984,dbo:Glacier in c_e and 'Committee on Antarctic' in l_e => exists p : (e, p, "Map of Thurston Island"@en) in G
1,191,29,29,1,0.151832460732984,dbo:Glacier in c_e and 'Advisory Committee on' in l_e => exists p : (e, p, "Map of Thurston Island"@en) in G
1,191,29,29,1,0.151832460732984,dbo:Glacier in c_e and 'on Antarctic Names' in l_e => exists p : (e, p, "Map of Thurston Island"@en) in G
1,208,29,29,1,0.139423076923077,dbo:Glacier in c_e and 'Names' in l_e => exists p : (e, p, "Map of Thurston Island"@en) in G
1,191,29,29,1,0.151832460732984,dbo:Glacier in c_e and 'Advisory' in l_e => exists p : (e, p, "Map of Thurston Island"@en) in G
1,191,29,29,1,0.151832460732984,dbo:Glacier in c_e and 'Advisory Committee on Antarctic Names' in l_e => exists p : (e, p, "Map of Thurston Island"@en) in G
1,191,29,29,1,0.151832460732984,dbo:Glacier in c_e and 'Committee on Antarctic Names' in l_e => exists p : (e, p, "Map of Thurston Island"@en) in G
1,191,29,29,1,0.151832460732984,dbo:Glacier in c_e and 'Advisory Committee on Antarctic' in l_e => exists p : (e, p, "Map of Thurston Island"@en) in G
1,176,32,32,1,0.181818181818182,dbo:Glacier in c_e and 'Washington' in l_e => exists p : (e, p, dbr:Chelan_County,_Washington) in G
1,36,355,36,0.101408450704225,1,dbo:Glacier in c_e and 'state of Oregon' in l_e => exists p : (e, p, "Retreating"@en) in G
1,36,355,36,0.101408450704225,1,dbo:Glacier in c_e and 'of Oregon' in l_e => exists p : (e, p, "Retreating"@en) in G
1,27,21,21,1,0.777777777777778,dbo:Glacier in c_e and 'California' in l_e => exists p : (e, p, "Location in California"@en) in G
1,28,78,28,0.358974358974359,1,dbo:Glacier in c_e and 'air photos by the' in l_e => exists p : (e, p, dbr:Queen_Maud_Land) in G
1,17,78,17,0.217948717948718,1,dbo:Glacier in c_e and 'in Queen Maud Land' in l_e => exists p : (e, p, dbr:Queen_Maud_Land) in G
1,18,78,18,0.230769230769231,1,dbo:Glacier in c_e and 'cartographers in 1957 from' in l_e => exists p : (e, p, dbr:Queen_Maud_Land) in G
1,19,78,19,0.243589743589744,1,dbo:Glacier in c_e and '1957 from air photos' in l_e => exists p : (e, p, dbr:Queen_Maud_Land) in G
1,19,78,19,0.243589743589744,1,dbo:Glacier in c_e and 'in 1957 from air' in l_e => exists p : (e, p, dbr:Queen_Maud_Land) in G
1,15,78,15,0.192307692307692,1,dbo:Glacier in c_e and 'Antarctic Expedition 1956–60 and' in l_e => exists p : (e, p, dbr:Queen_Maud_Land) in G
1,15,78,15,0.192307692307692,1,dbo:Glacier in c_e and 'German Antarctic Expedition 1938–39' in l_e => exists p : (e, p, dbr:Queen_Maud_Land) in G
1,18,78,18,0.230769230769231,1,dbo:Glacier in c_e and 'by Norwegian cartographers in' in l_e => exists p : (e, p, dbr:Queen_Maud_Land) in G
1,18,78,18,0.230769230769231,1,dbo:Glacier in c_e and 'cartographers from surveys and' in l_e => exists p : (e, p, dbr:Queen_Maud_Land) in G
1,19,78,19,0.243589743589744,1,dbo:Glacier in c_e and 'Norwegian Antarctic Expedition 1956–60' in l_e => exists p : (e, p, dbr:Queen_Maud_Land) in G
1,32,78,32,0.41025641025641,1,dbo:Glacier in c_e and 'and air photos by' in l_e => exists p : (e, p, dbr:Queen_Maud_Land) in G
