value,supA,supB,supAB,condBA,condAB,string
1,21,143,21,0.146853146853147,1,dbo:Rocket in c_e and 'Atlas' in l_e => exists p : (e, p, "United States"@en) in G
1,15,143,15,0.104895104895105,1,dbo:Rocket in c_e and 'Titan' in l_e => exists p : (e, p, "United States"@en) in G
1,15,143,15,0.104895104895105,1,dbo:Rocket in c_e and 'of the Atlas' in l_e => exists p : (e, p, "United States"@en) in G
1,18,143,18,0.125874125874126,1,dbo:Rocket in c_e and 'the Atlas' in l_e => exists p : (e, p, "United States"@en) in G
1,19,157,19,0.121019108280255,1,dbo:Rocket in c_e and 'of rockets The' in l_e => exists p : (e, p, "Retired"@en) in G
1,17,157,17,0.10828025477707,1,dbo:Rocket in c_e and 'the Delta family' in l_e => exists p : (e, p, "Retired"@en) in G
1,16,157,16,0.101910828025478,1,dbo:Rocket in c_e and 'Delta family of' in l_e => exists p : (e, p, "Retired"@en) in G
1,22,157,22,0.140127388535032,1,dbo:Rocket in c_e and 'rockets The' in l_e => exists p : (e, p, "Retired"@en) in G
1,17,157,17,0.10828025477707,1,dbo:Rocket in c_e and 'Delta family' in l_e => exists p : (e, p, "Retired"@en) in G
1,17,157,17,0.10828025477707,1,dbo:Rocket in c_e and 'of the Delta family' in l_e => exists p : (e, p, "Retired"@en) in G
1,19,157,19,0.121019108280255,1,dbo:Rocket in c_e and 'family of rockets The' in l_e => exists p : (e, p, "Retired"@en) in G
1,16,157,16,0.101910828025478,1,dbo:Rocket in c_e and 'the Delta family of' in l_e => exists p : (e, p, "Retired"@en) in G
1,16,157,16,0.101910828025478,1,dbo:Rocket in c_e and 'Delta family of rockets' in l_e => exists p : (e, p, "Retired"@en) in G
1,17,157,17,0.10828025477707,1,dbo:Rocket in c_e and 'member of the Delta' in l_e => exists p : (e, p, "Retired"@en) in G
1,16,157,16,0.101910828025478,1,dbo:Rocket in c_e and 'a member of the Delta' in l_e => exists p : (e, p, "Retired"@en) in G
1,16,157,16,0.101910828025478,1,dbo:Rocket in c_e and 'of the Delta family of' in l_e => exists p : (e, p, "Retired"@en) in G
1,16,157,16,0.101910828025478,1,dbo:Rocket in c_e and 'the Delta family of rockets' in l_e => exists p : (e, p, "Retired"@en) in G
1,17,157,17,0.10828025477707,1,dbo:Rocket in c_e and 'member of the Delta family' in l_e => exists p : (e, p, "Retired"@en) in G
1,16,159,16,0.10062893081761,1,dbo:Rocket in c_e and 'the Delta family of rockets' in l_e => exists p : (e, p, "Retired") in G
