value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Town in c_e and 'an administrative division' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'is an administrative division' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'an administrative division of' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'is an administrative division of' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and ' is an administrative division of ' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Kolkata) in G
1,48,48,48,1,1,dbo:Town in c_e and '2016 population' in l_e(c,p,so) => (e, dbp:establishedTitle, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'a rural' in l_e(c,p,so) => (e, dbp:establishedTitle, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'is a rural' in l_e(c,p,so) => (e, dbp:establishedTitle, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'population' in l_e(c,p,so) => (e, dbp:establishedTitle, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'rural' in l_e(c,p,so) => (e, dbp:establishedTitle, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and '2016' in l_e(c,p,so) => (e, dbp:establishedTitle, "Name change"@en) in G
1,16,16,16,1,1,dbo:Town in c_e and 'an administrative division' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'an administrative division of' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'is an administrative division' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and ' is an administrative division of ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'is an administrative division of' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kolkata) in G
0.979795897113271,48,50,48,0.96,1,dbo:Town in c_e and '2016 population' in l_e(c,p,so) => (e, dbp:establishedTitle, "Amalgamated"@en) in G
0.979795897113271,48,50,48,0.96,1,dbo:Town in c_e and 'a rural' in l_e(c,p,so) => (e, dbp:establishedTitle, "Amalgamated"@en) in G
0.979795897113271,48,50,48,0.96,1,dbo:Town in c_e and 'is a rural' in l_e(c,p,so) => (e, dbp:establishedTitle, "Amalgamated"@en) in G
0.979795897113271,48,50,48,0.96,1,dbo:Town in c_e and 'population' in l_e(c,p,so) => (e, dbp:establishedTitle, "Amalgamated"@en) in G
0.979795897113271,48,50,48,0.96,1,dbo:Town in c_e and 'rural' in l_e(c,p,so) => (e, dbp:establishedTitle, "Amalgamated"@en) in G
0.979795897113271,48,50,48,0.96,1,dbo:Town in c_e and '2016' in l_e(c,p,so) => (e, dbp:establishedTitle, "Amalgamated"@en) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'the state of Paraná' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'of Paraná in the' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'state of Paraná in' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'of Paraná' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'Paraná in' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'in the state of Paraná' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'the state of Paraná in' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'state of Paraná in the' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and ' is a municipality in the state of Paraná in the ' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'of Paraná in' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'state of Paraná' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'Paraná in the' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'Paraná' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'Paraná in the' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'state of Paraná' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'of Paraná in' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'Paraná' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'the state of Paraná' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'state of Paraná in' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'of Paraná in the' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and ' is a municipality in the state of Paraná in the ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'Paraná in' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'of Paraná' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'the state of Paraná in' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'in the state of Paraná' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Paraná_(state)) in G
0.978945010372561,46,48,46,0.958333333333333,1,dbo:Town in c_e and 'state of Paraná in the' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Paraná_(state)) in G
0.974679434480896,19,20,19,0.95,1,dbo:Town in c_e and 'the state of Piauí' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Piauí) in G
0.974679434480896,19,20,19,0.95,1,dbo:Town in c_e and 'state of Piauí in' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Piauí) in G
0.974679434480896,19,20,19,0.95,1,dbo:Town in c_e and 'of Piauí in the' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Piauí) in G
0.974679434480896,19,20,19,0.95,1,dbo:Town in c_e and 'state of Piauí in the' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Piauí) in G
0.974679434480896,19,20,19,0.95,1,dbo:Town in c_e and 'the state of Piauí in' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Piauí) in G
0.974679434480896,19,20,19,0.95,1,dbo:Town in c_e and 'in the state of Piauí' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Piauí) in G
0.974679434480896,19,20,19,0.95,1,dbo:Town in c_e and 'of Piauí' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Piauí) in G
0.974679434480896,19,20,19,0.95,1,dbo:Town in c_e and 'Piauí in' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Piauí) in G
