value,supA,supB,supAB,condBA,condAB,string
0.222222222222222,15,39,12,0.307692307692308,0.8,dbo:Painter in c_e and 'n painter' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.209677419354839,23,39,13,0.333333333333333,0.565217391304348,dbo:Painter in c_e and 'painter' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.200873362445415,47,182,46,0.252747252747253,0.978723404255319,dbo:Painter in c_e and 'died' in l_e(c,p,so) => (e, dbp:volume, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.175,15,65,14,0.215384615384615,0.933333333333333,dbo:Painter in c_e and 'Italian' in l_e(c,p,so) => (e, dbp:field, dbr:Painting) in G
0.160493827160494,15,66,13,0.196969696969697,0.866666666666667,dbo:Painter in c_e and 'an Italian' in l_e(c,p,so) => (e, dbo:field, dbr:Painting) in G
0.158536585365854,16,66,13,0.196969696969697,0.8125,dbo:Painter in c_e and 'Italian' in l_e(c,p,so) => (e, dbo:field, dbr:Painting) in G
0.131926121372032,50,329,50,0.151975683890578,1,dbo:Painter in c_e and 'painter' in l_e(c,p,os) => (e, dbo:country, dbr:United_States) in G
0.10840108401084,40,329,40,0.121580547112462,1,dbo:Painter in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.099009900990099,20,182,20,0.10989010989011,1,dbo:Painter in c_e and 'died in' in l_e(c,p,so) => (e, dbp:volume, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0945273631840796,19,182,19,0.104395604395604,1,dbo:Painter in c_e and 'born' in l_e(c,p,so) => (e, dbp:volume, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
