value,supA,supB,supAB,condBA,condAB,string
1,15,123,15,0.121951219512195,1,dbo:Gymnast in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
1,351,2613,351,0.134328358208955,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,801,2613,801,0.30654420206659,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,351,2613,351,0.134328358208955,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1312,2613,1312,0.502104860313816,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,959,2613,959,0.367011098354382,1,dbo:Gymnast in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,26,71,26,0.366197183098592,1,dbo:Gymnast in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,26,71,26,0.366197183098592,1,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,59,190,59,0.310526315789474,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,63,190,63,0.331578947368421,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,28,190,28,0.147368421052632,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,28,190,28,0.147368421052632,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,17,22,17,0.772727272727273,1,dbo:Gymnast in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
1,17,22,17,0.772727272727273,1,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
1,26,49,26,0.530612244897959,1,dbo:Gymnast in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,34,49,34,0.693877551020408,1,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,26,49,26,0.530612244897959,1,dbo:Gymnast in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,24,49,24,0.489795918367347,1,dbo:Gymnast in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,16,33,16,0.484848484848485,1,dbo:Gymnast in c_e and ' gymnast. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,21,33,21,0.636363636363636,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,402,1798,402,0.223581757508343,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,335,1798,335,0.186318131256952,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,189,1750,189,0.108,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,182,1750,182,0.104,1,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,183,1750,183,0.104571428571429,1,dbo:Gymnast in c_e and 'rhythmic' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,190,1750,190,0.108571428571429,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,490,1750,490,0.28,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,396,1750,396,0.226285714285714,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,19,184,19,0.103260869565217,1,dbo:Gymnast in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,27,184,27,0.146739130434783,1,dbo:Gymnast in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,55,184,55,0.298913043478261,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,58,194,58,0.298969072164948,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,21,194,21,0.108247422680412,1,dbo:Gymnast in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
1,27,194,27,0.139175257731959,1,dbo:Gymnast in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
1,350,2587,350,0.135291843834557,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,798,2587,798,0.308465403942791,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,350,2587,350,0.135291843834557,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,1302,2587,1302,0.503285659064554,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,952,2587,952,0.367993815229996,1,dbo:Gymnast in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
