value,supA,supB,supAB,condBA,condAB,string
0.269492862101188,77,103,24,0.233009708737864,0.311688311688312,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.255782733791693,62,142,24,0.169014084507042,0.387096774193548,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G
0.252951384052509,62,91,19,0.208791208791209,0.306451612903226,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.246182981958665,77,42,14,0.333333333333333,0.181818181818182,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Rho_Chi_chapters, dbp:location, e) in G
0.245615085050144,77,31,12,0.387096774193548,0.155844155844156,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:location, e) in G
0.244080612277237,77,63,17,0.26984126984127,0.220779220779221,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.239083978364182,77,142,25,0.176056338028169,0.324675324675325,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G
0.238926288573454,77,91,20,0.21978021978022,0.25974025974026,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.235731958910142,62,128,21,0.1640625,0.338709677419355,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G
0.22616111767687,77,65,16,0.246153846153846,0.207792207792208,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:location, e) in G
0.224526064495328,77,93,19,0.204301075268817,0.246753246753247,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G
0.22237479499833,32,91,12,0.131868131868132,0.375,dbo:City in c_e and 'is home to' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.222026517893443,142,63,21,0.333333333333333,0.147887323943662,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.221795471124667,77,165,25,0.151515151515152,0.324675324675325,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G
0.21830985915493,142,142,31,0.21830985915493,0.21830985915493,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G
0.215735239588986,34,91,12,0.131868131868132,0.352941176470588,dbo:City in c_e and 'is home' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.2126309735815,35,91,12,0.131868131868132,0.342857142857143,dbo:City in c_e and 'home to' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.211528528056662,77,128,21,0.1640625,0.272727272727273,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G
0.209056576446082,142,165,32,0.193939393939394,0.225352112676056,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G
0.209040871485954,39,71,11,0.154929577464789,0.282051282051282,dbo:City in c_e and 'County' in l_e(c,p,so) => (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G
0.207625876033858,62,165,21,0.127272727272727,0.338709677419355,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G
0.207181591697468,142,42,16,0.380952380952381,0.112676056338028,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Rho_Chi_chapters, dbp:location, e) in G
0.206717490504852,142,103,25,0.242718446601942,0.176056338028169,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.201742510889601,39,63,10,0.158730158730159,0.256410256410256,dbo:City in c_e and 'County' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.200269404820213,142,128,27,0.2109375,0.190140845070423,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G
0.200219109542194,62,103,16,0.155339805825243,0.258064516129032,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.197766510392228,142,65,19,0.292307692307692,0.133802816901408,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:location, e) in G
0.195937847705751,62,71,13,0.183098591549296,0.209677419354839,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G
