value,supA,supB,supAB,condBA,condAB,string
0.606060606060606,22,18,12,0.666666666666667,0.545454545454545,dbo:ComicsCharacter in c_e and 'Agents' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.606060606060606,22,18,12,0.666666666666667,0.545454545454545,dbo:ComicsCharacter in c_e and 'Agents of' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.593055555555556,16,45,14,0.311111111111111,0.875,dbo:ComicsCharacter in c_e and 'Arrow played' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.593055555555556,16,45,14,0.311111111111111,0.875,dbo:ComicsCharacter in c_e and 'Arrow played by' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.590277777777778,16,18,10,0.555555555555556,0.625,dbo:ComicsCharacter in c_e and 'series Agents' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.590277777777778,16,18,10,0.555555555555556,0.625,dbo:ComicsCharacter in c_e and 'series Agents of' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.54001554001554,22,117,20,0.170940170940171,0.909090909090909,dbo:ComicsCharacter in c_e and 'Cinematic Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.54001554001554,22,117,20,0.170940170940171,0.909090909090909,dbo:ComicsCharacter in c_e and 'Marvel Cinematic Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.54001554001554,22,117,20,0.170940170940171,0.909090909090909,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.520252694165738,23,117,20,0.170940170940171,0.869565217391304,dbo:ComicsCharacter in c_e and 'Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.466200466200466,33,117,24,0.205128205128205,0.727272727272727,dbo:ComicsCharacter in c_e and 'the character in the Marvel' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.462962962962963,27,18,10,0.555555555555556,0.37037037037037,dbo:ComicsCharacter in c_e and 'S.H.I.E.L.D' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.457954545454545,220,40,31,0.775,0.140909090909091,dbo:ComicsCharacter in c_e and 'X-Men' in l_e => (dbr:List_of_X-Men_(TV_series)_episodes, dbp:aux, e) in G
0.455505279034691,34,117,24,0.205128205128205,0.705882352941177,dbo:ComicsCharacter in c_e and 'character in the Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.441820276497696,28,31,13,0.419354838709677,0.464285714285714,dbo:ComicsCharacter in c_e and 'New Mutants' in l_e => (dbr:New_Mutants, dbp:members, e) in G
0.439102564102564,20,117,15,0.128205128205128,0.75,dbo:ComicsCharacter in c_e and 'Endgame' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.439102564102564,20,117,15,0.128205128205128,0.75,dbo:ComicsCharacter in c_e and 'Avengers Endgame' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.434035476718404,220,41,30,0.731707317073171,0.136363636363636,dbo:ComicsCharacter in c_e and 'X-Men' in l_e => (dbr:X-Force, dbp:members, e) in G
0.428250112460639,19,117,14,0.11965811965812,0.736842105263158,dbo:ComicsCharacter in c_e and 'and Avengers' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.426282051282051,16,117,12,0.102564102564103,0.75,dbo:ComicsCharacter in c_e and 'Avengers Endgame 2019' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.426282051282051,16,117,12,0.102564102564103,0.75,dbo:ComicsCharacter in c_e and 'Endgame 2019' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.422222222222222,45,45,19,0.422222222222222,0.422222222222222,dbo:ComicsCharacter in c_e and 'Arrow' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.398471094123268,161,117,54,0.461538461538462,0.335403726708075,dbo:ComicsCharacter in c_e and 'Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.398471094123268,161,117,54,0.461538461538462,0.335403726708075,dbo:ComicsCharacter in c_e and 'Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.397970085470085,32,117,20,0.170940170940171,0.625,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic Universe film' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.397128205128205,125,117,48,0.41025641025641,0.384,dbo:ComicsCharacter in c_e and 'in the Marvel Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.395604395604396,126,117,48,0.41025641025641,0.380952380952381,dbo:ComicsCharacter in c_e and 'in the Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.395391705069124,35,31,13,0.419354838709677,0.371428571428571,dbo:ComicsCharacter in c_e and 'Mutants' in l_e => (dbr:New_Mutants, dbp:members, e) in G
0.393810786914235,145,117,51,0.435897435897436,0.351724137931034,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.393162393162393,159,117,53,0.452991452991453,0.333333333333333,dbo:ComicsCharacter in c_e and 'Marvel Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.393162393162393,159,117,53,0.452991452991453,0.333333333333333,dbo:ComicsCharacter in c_e and 'Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.388500388500388,143,117,50,0.427350427350427,0.34965034965035,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.372100122100122,42,117,23,0.196581196581197,0.547619047619048,dbo:ComicsCharacter in c_e and 'Cinematic Universe film' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
