value,supA,supB,supAB,condBA,condAB,string
0.5,30,15,10,0.666666666666667,0.333333333333333,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'the official language of' in l_e(c,p,so)
0.5,30,15,10,0.666666666666667,0.333333333333333,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'the official language' in l_e(c,p,so)
0.488888888888889,30,18,11,0.611111111111111,0.366666666666667,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'the official' in l_e(c,p,so)
0.480576441102757,38,21,13,0.619047619047619,0.342105263157895,dbo:Language in c_e and (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.468060394889663,41,21,13,0.619047619047619,0.317073170731707,dbo:Language in c_e and (dbr:MyHeritage, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.467532467532468,33,21,12,0.571428571428571,0.363636363636364,dbo:Language in c_e and (dbr:SOMA_Messenger, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.464912280701754,38,15,10,0.666666666666667,0.263157894736842,dbo:Language in c_e and (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G => 'official' in l_e(c,p,so)
0.458333333333333,28,21,11,0.523809523809524,0.392857142857143,dbo:Language in c_e and (dbr:Wikidot, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.443609022556391,38,21,12,0.571428571428571,0.315789473684211,dbo:Language in c_e and (dbr:Plex_(software), dbp:language, e) in G => 'language' in l_e(c,p,so)
0.43839605734767,72,31,19,0.612903225806452,0.263888888888889,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.43040293040293,26,21,10,0.476190476190476,0.384615384615385,dbo:Language in c_e and (dbr:CyanogenMod, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.416666666666667,30,20,10,0.5,0.333333333333333,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'official language of' in l_e(c,p,so)
0.416666666666667,72,24,15,0.625,0.208333333333333,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'official language' in l_e(c,p,so)
