value,supA,supB,supAB,condBA,condAB,string
0.984375,62,64,62,0.96875,1,dbo:MotorsportSeason in c_e and 'F.I.M Road' in l_e(c,p,so) => (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G
0.984375,62,64,62,0.96875,1,dbo:MotorsportSeason in c_e and 'Road' in l_e(c,p,so) => (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G
0.984375,62,64,62,0.96875,1,dbo:MotorsportSeason in c_e and 'F.I.M' in l_e(c,p,so) => (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G
0.980769230769231,25,26,25,0.961538461538462,1,dbo:MotorsportSeason in c_e and 'FIM Speedway' in l_e(c,p,so) => (e, dbp:title, "World Pairs Championship"@en) in G
0.980769230769231,25,26,25,0.961538461538462,1,dbo:MotorsportSeason in c_e and 'Speedway' in l_e(c,p,so) => (e, dbo:title, "World Pairs Championship"@en) in G
0.980769230769231,25,26,25,0.961538461538462,1,dbo:MotorsportSeason in c_e and 'FIM Speedway' in l_e(c,p,so) => (e, dbo:title, "World Pairs Championship"@en) in G
0.98,48,50,48,0.96,1,dbo:MotorsportSeason in c_e and ' Individual Speedway ' in l_e(c,p,so) => (e, dbp:title, dbr:Speedway_World_Championship) in G
0.98,48,50,48,0.96,1,dbo:MotorsportSeason in c_e and ' Individual ' in l_e(c,p,so) => (e, dbp:title, dbr:Speedway_World_Championship) in G
0.98,48,50,48,0.96,1,dbo:MotorsportSeason in c_e and 'Individual Speedway' in l_e(c,p,so) => (e, dbp:title, dbr:Speedway_World_Championship) in G
0.98,48,50,48,0.96,1,dbo:MotorsportSeason in c_e and 'Individual' in l_e(c,p,so) => (e, dbp:title, dbr:Speedway_World_Championship) in G
0.953125,58,64,58,0.90625,1,dbo:MotorsportSeason in c_e and 'Road Racing' in l_e(c,p,so) => (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G
0.953125,58,64,58,0.90625,1,dbo:MotorsportSeason in c_e and 'Racing' in l_e(c,p,so) => (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G
0.953125,58,64,58,0.90625,1,dbo:MotorsportSeason in c_e and 'F.I.M Road Racing' in l_e(c,p,so) => (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G
0.910714285714286,23,28,23,0.821428571428571,1,dbo:MotorsportSeason in c_e and 'GT Championship' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.886363636363636,17,22,17,0.772727272727273,1,dbo:MotorsportSeason in c_e and '1000' in l_e(c,p,os) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.875,18,24,18,0.75,1,dbo:MotorsportSeason in c_e and 'Rally' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.863636363636364,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'the Mount Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.863636363636364,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Mount Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.863636363636364,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'at the Mount' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.863636363636364,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.863636363636364,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.863636363636364,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Mount' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.863636363636364,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'the Mount Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.863636363636364,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'at the Mount Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.863636363636364,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.863636363636364,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'the Mount' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.863636363636364,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Mount Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.863636363636364,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'at the Mount Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.839285714285714,19,28,19,0.678571428571429,1,dbo:MotorsportSeason in c_e and 'GT Championship auto racing series' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.839285714285714,19,28,19,0.678571428571429,1,dbo:MotorsportSeason in c_e and ' Championship auto racing series. ' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.839285714285714,19,28,19,0.678571428571429,1,dbo:MotorsportSeason in c_e and ' GT Championship auto racing series. ' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.839285714285714,19,28,19,0.678571428571429,1,dbo:MotorsportSeason in c_e and 'Championship auto racing series' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.839285714285714,19,28,19,0.678571428571429,1,dbo:MotorsportSeason in c_e and 'GT Championship auto racing' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.839285714285714,19,28,19,0.678571428571429,1,dbo:MotorsportSeason in c_e and 'GT Championship auto' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:MotorsportSeason in c_e and '1000' in l_e(c,p,os) => (e, dbp:location, dbr:New_South_Wales) in G
0.818607068607069,26,37,25,0.675675675675676,0.961538461538462,dbo:MotorsportSeason in c_e and 'of FIA' in l_e(c,p,so) => (e, dbo:series, dbr:World_Sportscar_Championship) in G
0.818607068607069,26,37,25,0.675675675675676,0.961538461538462,dbo:MotorsportSeason in c_e and 'season of FIA' in l_e(c,p,so) => (e, dbo:series, dbr:World_Sportscar_Championship) in G
0.814285714285714,20,28,19,0.678571428571429,0.95,dbo:MotorsportSeason in c_e and 'Championship auto' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.814285714285714,20,28,19,0.678571428571429,0.95,dbo:MotorsportSeason in c_e and 'Championship auto racing' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.8125,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'Rally also known as the' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.8125,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'Rally also' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.8125,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'also known' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.8125,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'known as' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.8125,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'Rally also known as' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.8125,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'also known as the' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.8125,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'also' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.8125,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'Rally also known' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.8125,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'known as the' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.8125,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and 'also known as' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.808767123287671,73,50,48,0.96,0.657534246575342,dbo:MotorsportSeason in c_e and 'Speedway' in l_e(c,p,so) => (e, dbp:title, dbr:Speedway_World_Championship) in G
0.792857142857143,70,41,41,1,0.585714285714286,dbo:MotorsportSeason in c_e and 'edition of the' in l_e(c,p,so) => (e, dbp:link, "British Speedway Championship"@en) in G
0.789285714285714,28,40,26,0.65,0.928571428571429,dbo:MotorsportSeason in c_e and 'of FIA' in l_e(c,p,so) => (e, dbp:series, "World Sportscar Championship"@en) in G
0.789285714285714,28,40,26,0.65,0.928571428571429,dbo:MotorsportSeason in c_e and 'season of FIA' in l_e(c,p,so) => (e, dbp:series, "World Sportscar Championship"@en) in G
0.769736842105263,76,41,41,1,0.539473684210526,dbo:MotorsportSeason in c_e and 'edition of' in l_e(c,p,so) => (e, dbp:link, "British Speedway Championship"@en) in G
0.769736842105263,76,41,41,1,0.539473684210526,dbo:MotorsportSeason in c_e and 'edition' in l_e(c,p,so) => (e, dbp:link, "British Speedway Championship"@en) in G
0.758333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:MotorsportSeason in c_e and 'cars' in l_e(c,p,os) => (e, dbp:title, dbr:Australian_Formula_Ford_Championship) in G
0.732558139534884,20,43,20,0.465116279069767,1,dbo:MotorsportSeason in c_e and 'the FIA' in l_e(c,p,so) => (e, dbp:title, dbr:World_Rally_Championship) in G
0.732558139534884,20,43,20,0.465116279069767,1,dbo:MotorsportSeason in c_e and 'the FIA' in l_e(c,p,so) => (e, dbo:title, "World Rally Championship"@en) in G
0.729166666666667,18,24,15,0.625,0.833333333333333,dbo:MotorsportSeason in c_e and 'known' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.727941176470588,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'at the Mount' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.727941176470588,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'Mount Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.727941176470588,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'the Mount Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.727941176470588,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.727941176470588,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.727941176470588,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'Mount' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.727941176470588,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'at the Mount Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.727941176470588,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'the Mount Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.727941176470588,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'Mount Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.727941176470588,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'the Mount' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.727941176470588,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.727941176470588,16,17,12,0.705882352941177,0.75,dbo:MotorsportSeason in c_e and 'at the Mount Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:New_South_Wales) in G
0.722826086956522,92,41,41,1,0.445652173913043,dbo:MotorsportSeason in c_e and 'edition of the' in l_e(c,p,so) => (e, dbp:title, dbr:British_Speedway_Championship) in G
0.71,21,50,21,0.42,1,dbo:MotorsportSeason in c_e and 'the FIA' in l_e(c,p,so) => (e, dbp:link, "World Rally Championship"@en) in G
0.709183673469388,98,41,41,1,0.418367346938776,dbo:MotorsportSeason in c_e and 'edition of' in l_e(c,p,so) => (e, dbp:title, dbr:British_Speedway_Championship) in G
0.709183673469388,98,41,41,1,0.418367346938776,dbo:MotorsportSeason in c_e and 'edition' in l_e(c,p,so) => (e, dbp:title, dbr:British_Speedway_Championship) in G
0.707070707070707,99,41,41,1,0.414141414141414,dbo:MotorsportSeason in c_e and 'edition of the' in l_e(c,p,so) => (e, dbo:title, "British Speedway Championship"@en) in G
