value,supA,supB,supAB,condBA,condAB,string
1,22,107,22,0.205607476635514,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Lord_family) in G => 'to Live' in l_e
1,22,107,22,0.205607476635514,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Lord_family) in G => 'Life to' in l_e
1,22,107,22,0.205607476635514,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Lord_family) in G => 'One Life' in l_e
1,22,107,22,0.205607476635514,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Lord_family) in G => 'One Life to' in l_e
1,22,107,22,0.205607476635514,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Lord_family) in G => 'Life to Live' in l_e
1,22,112,22,0.196428571428571,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Lord_family) in G => 'Life' in l_e
1,22,107,22,0.205607476635514,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Lord_family) in G => 'Live' in l_e
1,22,107,22,0.205607476635514,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Lord_family) in G => 'One Life to Live' in l_e
1,154,200,154,0.77,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Home_and_Away_characters) in G => 'and Away' in l_e
1,154,200,154,0.77,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Home_and_Away_characters) in G => 'Home and' in l_e
1,154,200,154,0.77,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Home_and_Away_characters) in G => 'Away' in l_e
1,154,202,154,0.762376237623762,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Home_and_Away_characters) in G => 'Home' in l_e
1,154,455,154,0.338461538461538,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Home_and_Away_characters) in G => 'Australian' in l_e
1,154,200,154,0.77,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Home_and_Away_characters) in G => 'Home and Away' in l_e
1,45,109,45,0.412844036697248,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_previous_General_Hospital_cast_members) in G => 'General Hospital' in l_e
1,45,112,45,0.401785714285714,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_previous_General_Hospital_cast_members) in G => 'Hospital' in l_e
1,45,111,45,0.405405405405405,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_previous_General_Hospital_cast_members) in G => 'General' in l_e
1,22,184,22,0.119565217391304,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Sam_Dingle) in G => 'Emmerdale' in l_e
1,23,50,23,0.46,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_As_the_World_Turns_cast_members) in G => 'As the World Turns' in l_e
1,23,50,23,0.46,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_As_the_World_Turns_cast_members) in G => 'the World' in l_e
1,23,50,23,0.46,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_As_the_World_Turns_cast_members) in G => 'World Turns' in l_e
1,23,50,23,0.46,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_As_the_World_Turns_cast_members) in G => 'the World Turns' in l_e
1,23,50,23,0.46,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_As_the_World_Turns_cast_members) in G => 'As the World' in l_e
1,23,50,23,0.46,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_As_the_World_Turns_cast_members) in G => 'Turns' in l_e
1,23,62,23,0.370967741935484,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_As_the_World_Turns_cast_members) in G => 'World' in l_e
1,22,107,22,0.205607476635514,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Sarah_Roberts_(character)) in G => 'One Life to Live' in l_e
1,22,112,22,0.196428571428571,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Sarah_Roberts_(character)) in G => 'Life' in l_e
1,22,107,22,0.205607476635514,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Sarah_Roberts_(character)) in G => 'Live' in l_e
