value,supA,supB,supAB,condBA,condAB,string
1,68,18,18,1,0.264705882352941,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedyear, o) in G => 'CFL Draft He' in l_e
1,68,15,15,1,0.220588235294118,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedyear, o) in G => 'CFL Draft He played' in l_e
1,49,29,29,1,0.591836734693878,dbo:SoccerPlayer in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
1,49,29,29,1,0.591836734693878,dbo:SoccerPlayer in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
1,49,29,29,1,0.591836734693878,dbo:SoccerPlayer in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
1,69,18,18,1,0.260869565217391,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedround, o) in G => 'CFL Draft He' in l_e
1,69,15,15,1,0.217391304347826,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedround, o) in G => 'CFL Draft He played' in l_e
1,54,29,29,1,0.537037037037037,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
1,54,29,29,1,0.537037037037037,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
1,54,29,29,1,0.537037037037037,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
1,9970,2280,2280,1,0.228686058174524,dbo:SoccerPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'who plays as' in l_e
1,9970,1365,1365,1,0.13691073219659,dbo:SoccerPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'who plays for' in l_e
1,9970,2210,2210,1,0.221664994984955,dbo:SoccerPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'professional footballer who' in l_e
1,9970,3159,3159,1,0.316850551654965,dbo:SoccerPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'footballer who plays' in l_e
1,9970,1219,1219,1,0.122266800401204,dbo:SoccerPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'defender' in l_e
1,9970,1000,1000,1,0.100300902708124,dbo:SoccerPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'February' in l_e
1,9970,1011,1011,1,0.101404212637914,dbo:SoccerPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'forward' in l_e
1,9970,2536,2536,1,0.254363089267803,dbo:SoccerPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'professional footballer' in l_e
1,9970,3699,3699,1,0.371013039117352,dbo:SoccerPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'who plays' in l_e
1,9970,1403,1403,1,0.140722166499499,dbo:SoccerPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'professional footballer who plays' in l_e
1,9970,2121,2121,1,0.212738214643932,dbo:SoccerPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'footballer who plays as' in l_e
1,9970,2134,2134,1,0.214042126379137,dbo:SoccerPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'who plays as a' in l_e
1,9970,1063,1063,1,0.106619859578736,dbo:SoccerPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'professional footballer who plays as' in l_e
1,9970,1998,1998,1,0.200401203610832,dbo:SoccerPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'footballer who plays as a' in l_e
1,56,15,15,1,0.267857142857143,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedteam, o) in G => 'CFL Draft He played' in l_e
1,56,18,18,1,0.321428571428571,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedteam, o) in G => 'CFL Draft He' in l_e
1,59,121,59,0.487603305785124,1,dbo:SoccerPlayer in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e
1,186,26,26,1,0.139784946236559,dbo:SoccerPlayer in c_e and exists o : (e, dbp:import, o) in G => 'is a professional Canadian football' in l_e
1,186,26,26,1,0.139784946236559,dbo:SoccerPlayer in c_e and exists o : (e, dbp:import, o) in G => 'is a professional Canadian' in l_e
1,186,28,28,1,0.150537634408602,dbo:SoccerPlayer in c_e and exists o : (e, dbp:import, o) in G => 'a professional Canadian football' in l_e
1,186,22,22,1,0.118279569892473,dbo:SoccerPlayer in c_e and exists o : (e, dbp:import, o) in G => 'Canadian football defensive' in l_e
1,186,28,28,1,0.150537634408602,dbo:SoccerPlayer in c_e and exists o : (e, dbp:import, o) in G => 'a professional Canadian' in l_e
1,66,29,29,1,0.439393939393939,dbo:SoccerPlayer in c_e and exists o : (e, dbp:p, o) in G => 'simplified Chinese' in l_e
1,66,29,29,1,0.439393939393939,dbo:SoccerPlayer in c_e and exists o : (e, dbp:p, o) in G => 'traditional Chinese' in l_e
1,66,29,29,1,0.439393939393939,dbo:SoccerPlayer in c_e and exists o : (e, dbp:p, o) in G => 'simplified' in l_e
1,387,89,89,1,0.229974160206718,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'He played college football at' in l_e
1,387,44,44,1,0.113695090439276,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'Canadian football player who played' in l_e
1,387,43,43,1,0.111111111111111,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'football at the University of' in l_e
1,387,45,45,1,0.116279069767442,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'Canadian football player who' in l_e
1,387,43,43,1,0.111111111111111,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'football at the University' in l_e
1,387,105,105,1,0.271317829457364,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'played college football at' in l_e
1,387,40,40,1,0.103359173126615,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'college football at the' in l_e
1,387,43,43,1,0.111111111111111,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'CFL Draft' in l_e
1,387,51,51,1,0.131782945736434,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'Grey Cup' in l_e
1,387,39,39,1,0.10077519379845,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'receiver' in l_e
1,387,54,54,1,0.13953488372093,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'Grey' in l_e
1,387,39,39,1,0.10077519379845,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'linebacker' in l_e
1,387,110,110,1,0.284237726098191,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'college football at' in l_e
1,387,40,40,1,0.103359173126615,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'the Edmonton Eskimos' in l_e
1,387,57,57,1,0.147286821705426,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'professional Canadian football' in l_e
1,387,42,42,1,0.108527131782946,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'professional American football' in l_e
1,136,24,24,1,0.176470588235294,dbo:SoccerPlayer in c_e and exists o : (e, dbp:number, o) in G => 'the Washington Redskins' in l_e
1,9843,1055,1055,1,0.107182769480849,dbo:SoccerPlayer in c_e and exists o : (e, foaf:name, o) in G => 'an English' in l_e
1,9843,1144,1144,1,0.116224728233262,dbo:SoccerPlayer in c_e and exists o : (e, foaf:name, o) in G => 'English' in l_e
1,49,16,16,1,0.326530612244898,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cis, o) in G => 'He played CIS' in l_e
1,49,278,49,0.176258992805755,1,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cis, o) in G => 'Canadian' in l_e
1,9626,1365,1365,1,0.141803448992312,dbo:SoccerPlayer in c_e and exists o : (e, dbo:team, o) in G => 'who plays for' in l_e
1,9626,2210,2210,1,0.229586536463744,dbo:SoccerPlayer in c_e and exists o : (e, dbo:team, o) in G => 'professional footballer who' in l_e
1,9626,1063,1063,1,0.110430085185955,dbo:SoccerPlayer in c_e and exists o : (e, dbo:team, o) in G => 'professional footballer who plays as' in l_e
1,9626,1403,1403,1,0.145751090795761,dbo:SoccerPlayer in c_e and exists o : (e, dbo:team, o) in G => 'professional footballer who plays' in l_e
1,9626,995,995,1,0.103365884063993,dbo:SoccerPlayer in c_e and exists o : (e, dbo:team, o) in G => 'footballer who plays for' in l_e
1,9626,2536,2536,1,0.263453147724912,dbo:SoccerPlayer in c_e and exists o : (e, dbo:team, o) in G => 'professional footballer' in l_e
1,215,24,24,1,0.111627906976744,dbo:SoccerPlayer in c_e and exists o : (e, dbo:weight, o) in G => 'Canadian Football League He' in l_e
1,215,24,24,1,0.111627906976744,dbo:SoccerPlayer in c_e and exists o : (e, dbo:weight, o) in G => 'the Canadian Football League He' in l_e
1,35,121,35,0.289256198347107,1,dbo:SoccerPlayer in c_e and exists o : (e, dbp:hanja, o) in G => 'Korean' in l_e
1,57,15,15,1,0.263157894736842,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedpick, o) in G => 'CFL Draft He played' in l_e
1,105,26,26,1,0.247619047619048,dbo:SoccerPlayer in c_e and exists o : (e, dbp:careerHighlights, o) in G => 'He won the Grey' in l_e
1,105,26,26,1,0.247619047619048,dbo:SoccerPlayer in c_e and exists o : (e, dbp:careerHighlights, o) in G => 'He won the Grey Cup' in l_e
1,222,24,24,1,0.108108108108108,dbo:SoccerPlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'the Canadian Football League He' in l_e
1,222,26,26,1,0.117117117117117,dbo:SoccerPlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'is a professional Canadian football' in l_e
1,222,26,26,1,0.117117117117117,dbo:SoccerPlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'is a professional Canadian' in l_e
1,222,24,24,1,0.108108108108108,dbo:SoccerPlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'Canadian Football League He' in l_e
1,222,43,43,1,0.193693693693694,dbo:SoccerPlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'CFL Draft' in l_e
1,15,146,15,0.102739726027397,1,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfhofyear, o) in G => 'Canadian Football' in l_e
1,9838,1063,1063,1,0.108050416751372,dbo:SoccerPlayer in c_e and exists o : (e, dbp:position, o) in G => 'professional footballer who plays as' in l_e
1,9838,1403,1403,1,0.142610286643627,dbo:SoccerPlayer in c_e and exists o : (e, dbp:position, o) in G => 'professional footballer who plays' in l_e
1,49,121,49,0.40495867768595,1,dbo:SoccerPlayer in c_e and exists o : (e, dbp:hangul, o) in G => 'Korean' in l_e
1,523,69,69,1,0.131931166347992,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'a former American football' in l_e
1,523,88,88,1,0.168260038240918,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'in the National Football' in l_e
1,523,69,69,1,0.131931166347992,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'is a former American football' in l_e
1,523,88,88,1,0.168260038240918,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'in the National Football League' in l_e
1,523,70,70,1,0.133843212237094,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'former American football' in l_e
1,15,146,15,0.102739726027397,1,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfhof, o) in G => 'Canadian Football' in l_e
1,58,121,58,0.479338842975207,1,dbo:SoccerPlayer in c_e and exists o : (e, dbp:mr, o) in G => 'Korean' in l_e
1,222,43,43,1,0.193693693693694,dbo:SoccerPlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'CFL Draft' in l_e
1,222,24,24,1,0.108108108108108,dbo:SoccerPlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'Canadian Football League He' in l_e
1,222,26,26,1,0.117117117117117,dbo:SoccerPlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'is a professional Canadian' in l_e
1,222,24,24,1,0.108108108108108,dbo:SoccerPlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'the Canadian Football League He' in l_e
1,222,26,26,1,0.117117117117117,dbo:SoccerPlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'is a professional Canadian football' in l_e
1,360,49,49,1,0.136111111111111,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'the National Football League for' in l_e
1,360,49,49,1,0.136111111111111,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'National Football League for the' in l_e
1,360,37,37,1,0.102777777777778,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'was drafted in the' in l_e
1,360,46,46,1,0.127777777777778,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'was an American football' in l_e
1,360,38,38,1,0.105555555555556,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'drafted in' in l_e
1,360,43,43,1,0.119444444444444,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'CFL Draft' in l_e
1,360,38,38,1,0.105555555555556,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'drafted in the' in l_e
1,360,37,37,1,0.102777777777778,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'was drafted in' in l_e
1,360,51,51,1,0.141666666666667,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'an American football' in l_e
1,369,42,42,1,0.113821138211382,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingYears, o) in G => 'professional American football' in l_e
0.999702823179792,9970,3365,3364,0.999702823179792,0.33741223671013,dbo:SoccerPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'professional' in l_e
