value,supA,supB,supAB,condBA,condAB,string
1,27,182,27,0.148351648351648,1,dbo:Horse in c_e and exists p : (e, p, dbr:Canadian_Champion_Three-Year-Old_Male_Horse) in G => 'Canadian' in l_e
1,53,167,53,0.317365269461078,1,dbo:Horse in c_e and exists p : (e, p, dbr:New_Zealand_Derby) in G => 'New Zealand' in l_e
1,53,25,25,1,0.471698113207547,dbo:Horse in c_e and exists p : (e, p, dbr:New_Zealand_Derby) in G => 'Zealand Derby in' in l_e
1,53,167,53,0.317365269461078,1,dbo:Horse in c_e and exists p : (e, p, dbr:New_Zealand_Derby) in G => 'Zealand' in l_e
1,53,19,19,1,0.358490566037736,dbo:Horse in c_e and exists p : (e, p, dbr:New_Zealand_Derby) in G => 'who won the New Zealand' in l_e
1,53,25,25,1,0.471698113207547,dbo:Horse in c_e and exists p : (e, p, dbr:New_Zealand_Derby) in G => 'the New Zealand Derby in' in l_e
1,53,25,25,1,0.471698113207547,dbo:Horse in c_e and exists p : (e, p, dbr:New_Zealand_Derby) in G => 'won the New Zealand Derby' in l_e
1,53,25,25,1,0.471698113207547,dbo:Horse in c_e and exists p : (e, p, dbr:New_Zealand_Derby) in G => 'New Zealand Derby in' in l_e
1,21,58,21,0.362068965517241,1,dbo:Horse in c_e and exists p : (e, p, dbr:Irish_1000_Guineas) in G => 'Irish 1000' in l_e
1,21,58,21,0.362068965517241,1,dbo:Horse in c_e and exists p : (e, p, dbr:Irish_1000_Guineas) in G => 'Irish 1000 Guineas' in l_e
1,21,53,21,0.39622641509434,1,dbo:Horse in c_e and exists p : (e, p, dbr:Irish_1000_Guineas) in G => 'the Irish 1000' in l_e
1,21,53,21,0.39622641509434,1,dbo:Horse in c_e and exists p : (e, p, dbr:Irish_1000_Guineas) in G => 'the Irish 1000 Guineas' in l_e
1,30,153,30,0.196078431372549,1,dbo:Horse in c_e and exists p : (e, p, dbr:Tokyo_Yūshun) in G => 'Japanese' in l_e
1,18,153,18,0.117647058823529,1,dbo:Horse in c_e and exists p : (e, p, dbr:Kikuka_Sho) in G => 'Japanese' in l_e
1,254,34,34,1,0.133858267716535,dbo:Horse in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ran nine times and won' in l_e
