value,supA,supB,supAB,condBA,condAB,string
0.891592920353982,49,452,49,0.108407079646018,1,dbo:CityDistrict in c_e and 'community in Minneapolis' in l_e => exists s : (s, dbp:p, e) in G
0.891304347826087,82,779,79,0.101412066752246,0.963414634146341,dbo:CityDistrict in c_e and 'Minneapolis' in l_e => exists s : (s, dbo:subdivision, e) in G
0.886554621848739,237,26,25,0.961538461538462,0.105485232067511,dbo:CityDistrict in c_e and 'Borough' in l_e => exists s : (s, dbo:borough, e) in G
0.884892086330935,15,138,14,0.101449275362319,0.933333333333333,dbo:CityDistrict in c_e and 'Helsinki Finland It' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.877697841726619,16,138,15,0.108695652173913,0.9375,dbo:CityDistrict in c_e and 'of Finland' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.876811594202899,17,138,17,0.123188405797101,1,dbo:CityDistrict in c_e and 'Helsinki the' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.874449339207048,55,452,53,0.117256637168142,0.963636363636364,dbo:CityDistrict in c_e and 'in Minneapolis' in l_e => exists s : (s, dbp:p, e) in G
0.871428571428571,16,138,14,0.101449275362319,0.875,dbo:CityDistrict in c_e and 'Finland It is' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.866228070175439,57,452,53,0.117256637168142,0.929824561403509,dbo:CityDistrict in c_e and 'district of Karachi Pakistan' in l_e => exists s : (s, dbp:p, e) in G
0.866228070175439,57,452,53,0.117256637168142,0.929824561403509,dbo:CityDistrict in c_e and 'district of Karachi' in l_e => exists s : (s, dbp:p, e) in G
0.862745098039216,56,452,49,0.108407079646018,0.875,dbo:CityDistrict in c_e and 'borough of Queens' in l_e => exists s : (s, dbp:p, e) in G
0.862068965517241,201,26,24,0.923076923076923,0.119402985074627,dbo:CityDistrict in c_e and 'Borough of' in l_e => exists s : (s, dbo:borough, e) in G
0.857768052516411,60,452,55,0.121681415929204,0.916666666666667,dbo:CityDistrict in c_e and 'of Karachi Pakistan' in l_e => exists s : (s, dbp:p, e) in G
0.85171102661597,33,257,27,0.105058365758755,0.818181818181818,dbo:CityDistrict in c_e and 'of Manhattan' in l_e => exists s : (s, dbp:locale, e) in G
0.851203501094092,63,452,58,0.128318584070796,0.920634920634921,dbo:CityDistrict in c_e and 'Karachi Pakistan' in l_e => exists s : (s, dbp:p, e) in G
0.851145038167939,257,34,29,0.852941176470588,0.11284046692607,dbo:CityDistrict in c_e and 'local' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.848484848484849,60,452,50,0.110619469026549,0.833333333333333,dbo:CityDistrict in c_e and 'of Queens' in l_e => exists s : (s, dbp:p, e) in G
0.846153846153846,16,104,16,0.153846153846154,1,dbo:CityDistrict in c_e and 'Parish As of 2011' in l_e => exists s : (s, dbp:seat, e) in G
0.846153846153846,16,104,16,0.153846153846154,1,dbo:CityDistrict in c_e and 'Parish As of 2011 Census' in l_e => exists s : (s, dbp:seat, e) in G
0.845315904139433,64,452,57,0.126106194690265,0.890625,dbo:CityDistrict in c_e and 'of Karachi' in l_e => exists s : (s, dbp:p, e) in G
0.842105263157895,15,95,15,0.157894736842105,1,dbo:CityDistrict in c_e and 'unitary' in l_e => exists s : (s, dbp:borough, e) in G
0.840579710144928,201,27,21,0.777777777777778,0.104477611940299,dbo:CityDistrict in c_e and 'Borough of' in l_e => exists s : (s, dbp:owner, e) in G
0.83912037037037,225,1675,172,0.102686567164179,0.764444444444444,dbo:CityDistrict in c_e and 'States Census the borough's population' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.83912037037037,225,1675,172,0.102686567164179,0.764444444444444,dbo:CityDistrict in c_e and 'United States Census the borough's' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.83912037037037,225,1675,172,0.102686567164179,0.764444444444444,dbo:CityDistrict in c_e and 'States Census the borough's' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.838436482084691,200,1487,152,0.10221923335575,0.76,dbo:CityDistrict in c_e and 'Jersey United States As' in l_e => exists s : (s, dbp:city, e) in G
0.838436482084691,200,1487,152,0.10221923335575,0.76,dbo:CityDistrict in c_e and 'New Jersey United States As' in l_e => exists s : (s, dbp:city, e) in G
0.838436482084691,200,1487,152,0.10221923335575,0.76,dbo:CityDistrict in c_e and 'Jersey United States As of' in l_e => exists s : (s, dbp:city, e) in G
0.837869137232195,228,1675,176,0.105074626865672,0.771929824561403,dbo:CityDistrict in c_e and 'Census the borough's population was' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.836805555555556,229,1675,176,0.105074626865672,0.768558951965066,dbo:CityDistrict in c_e and 'Census the borough's population' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.836805555555556,229,1675,176,0.105074626865672,0.768558951965066,dbo:CityDistrict in c_e and 'Census the borough's' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.836538461538462,17,104,17,0.163461538461538,1,dbo:CityDistrict in c_e and 'Parish As' in l_e => exists s : (s, dbp:seat, e) in G
0.836538461538462,17,104,17,0.163461538461538,1,dbo:CityDistrict in c_e and 'Parish As of' in l_e => exists s : (s, dbp:seat, e) in G
0.834638816362054,154,1113,118,0.106019766397125,0.766233766233766,dbo:CityDistrict in c_e and 'a residential neighbourhood in the' in l_e => exists s : (s, dbp:north, e) in G
0.833962264150944,36,257,28,0.108949416342412,0.777777777777778,dbo:CityDistrict in c_e and 'borough of Brooklyn' in l_e => exists s : (s, dbp:locale, e) in G
0.833912037037037,234,1675,181,0.108059701492537,0.773504273504274,dbo:CityDistrict in c_e and 'the borough's population was' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.83206106870229,260,42,40,0.952380952380952,0.153846153846154,dbo:CityDistrict in c_e and 'county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.831578947368421,16,95,16,0.168421052631579,1,dbo:CityDistrict in c_e and 'is a London borough in' in l_e => exists s : (s, dbp:borough, e) in G
0.830733679953784,237,1675,181,0.108059701492537,0.763713080168776,dbo:CityDistrict in c_e and 'the borough's population' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.829545454545455,88,15,15,1,0.170454545454545,dbo:CityDistrict in c_e and 'England' in l_e => exists s : (s, dbo:metropolitanBorough, e) in G
0.829545454545455,88,15,15,1,0.170454545454545,dbo:CityDistrict in c_e and 'England' in l_e => exists s : (s, dbp:metropolitanBorough, e) in G
0.829004329004329,69,452,59,0.130530973451327,0.855072463768116,dbo:CityDistrict in c_e and 'Karachi' in l_e => exists s : (s, dbp:p, e) in G
0.827466820542412,241,1675,183,0.109253731343284,0.759336099585062,dbo:CityDistrict in c_e and 'the borough's' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.827272727272727,148,1058,106,0.100189035916824,0.716216216216216,dbo:CityDistrict in c_e and 'quadrant of Calgary Alberta' in l_e => exists s : (s, dbp:south, e) in G
0.827272727272727,148,1058,106,0.100189035916824,0.716216216216216,dbo:CityDistrict in c_e and 'quadrant of Calgary' in l_e => exists s : (s, dbp:south, e) in G
0.827167630057803,244,1675,189,0.112835820895522,0.774590163934426,dbo:CityDistrict in c_e and 'borough's population was' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.826989619377163,241,1675,182,0.10865671641791,0.755186721991701,dbo:CityDistrict in c_e and 'As of the 2010 United' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.825726141078838,237,38,34,0.894736842105263,0.143459915611814,dbo:CityDistrict in c_e and 'Borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.824956672443674,161,1113,120,0.107816711590297,0.745341614906832,dbo:CityDistrict in c_e and 'of Calgary Alberta' in l_e => exists s : (s, dbp:north, e) in G
0.824742268041237,15,95,13,0.136842105263158,0.866666666666667,dbo:CityDistrict in c_e and 'on 1 April' in l_e => exists s : (s, dbp:borough, e) in G
0.824742268041237,15,95,13,0.136842105263158,0.866666666666667,dbo:CityDistrict in c_e and '1 April' in l_e => exists s : (s, dbp:borough, e) in G
