value,supA,supB,supAB,condBA,condAB,string
0.898843930635838,692,70,70,1,0.101156069364162,dbo:Election in c_e and exists o : (e, dbp:seats%25_, o) in G => 'was held' in l_e(c,p,so)
0.898843930635838,692,70,70,1,0.101156069364162,dbo:Election in c_e and exists o : (e, dbp:seats%25_, o) in G => 'was held on' in l_e(c,p,so)
0.898638426626324,1322,134,134,1,0.101361573373676,dbo:Election in c_e and exists o : (e, dbp:leaderSince, o) in G => 'was held' in l_e(c,p,so)
0.898617511520737,3038,308,308,1,0.101382488479263,dbo:Election in c_e and exists o : (e, dbp:seatChange, o) in G => 'was held on' in l_e(c,p,so)
0.898580121703854,986,100,100,1,0.101419878296146,dbo:Election in c_e and exists o : (e, dbp:seatsBefore, o) in G => 'place' in l_e(c,p,so)
0.89752722092195,9827,1007,1007,1,0.10247277907805,dbo:Election in c_e and exists o : (e, dbp:electionName, o) in G => 'held on November' in l_e(c,p,so)
0.897425029140617,9437,968,968,1,0.102574970859383,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'was held on November' in l_e(c,p,so)
0.897398843930636,692,71,71,1,0.102601156069364,dbo:Election in c_e and exists o : (e, dbp:seats%25_, o) in G => 'held on' in l_e(c,p,so)
0.897398843930636,692,71,71,1,0.102601156069364,dbo:Election in c_e and exists o : (e, dbp:seats%25_, o) in G => 'held' in l_e(c,p,so)
0.89622641509434,212,22,22,1,0.10377358490566,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => ' took place on November 6, 2012, as part of the 2' in l_e(c,p,so)
0.894964594807238,2542,267,267,1,0.105035405192762,dbo:Election in c_e and exists o : (e, dbp:lastElection, o) in G => 'was held on' in l_e(c,p,so)
0.894935972060536,3436,361,361,1,0.105064027939464,dbo:Election in c_e and exists o : (e, dbp:seats, o) in G => 'was held on' in l_e(c,p,so)
0.893871449925262,669,71,71,1,0.106128550074738,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'was held on' in l_e(c,p,so)
0.893871449925262,669,71,71,1,0.106128550074738,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'May 20' in l_e(c,p,so)
0.892494929006085,986,106,106,1,0.107505070993915,dbo:Election in c_e and exists o : (e, dbp:seatsBefore, o) in G => 'was held on' in l_e(c,p,so)
0.89237668161435,669,72,72,1,0.10762331838565,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'held on' in l_e(c,p,so)
0.891830559757943,1322,143,143,1,0.108169440242057,dbo:Election in c_e and exists o : (e, dbp:leaderSince, o) in G => 'held' in l_e(c,p,so)
0.891509433962264,212,23,23,1,0.108490566037736,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'November 6 2' in l_e(c,p,so)
0.891509433962264,212,23,23,1,0.108490566037736,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'held on' in l_e(c,p,so)
0.891509433962264,212,23,23,1,0.108490566037736,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => ' took place on November 6, 2' in l_e(c,p,so)
0.891509433962264,212,23,23,1,0.108490566037736,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'place on November 6 2' in l_e(c,p,so)
0.891509433962264,212,23,23,1,0.108490566037736,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'on November 6 2' in l_e(c,p,so)
0.891030684500393,2542,277,277,1,0.108969315499607,dbo:Election in c_e and exists o : (e, dbp:lastElection, o) in G => 'was held' in l_e(c,p,so)
0.890059249506254,3038,334,334,1,0.109940750493746,dbo:Election in c_e and exists o : (e, dbp:seatChange, o) in G => 'was held' in l_e(c,p,so)
0.889115250291036,3436,381,381,1,0.110884749708964,dbo:Election in c_e and exists o : (e, dbp:seats, o) in G => 'was held' in l_e(c,p,so)
0.888438133874239,986,110,110,1,0.111561866125761,dbo:Election in c_e and exists o : (e, dbp:seatsBefore, o) in G => 'was held' in l_e(c,p,so)
0.887892376681614,669,75,75,1,0.112107623318386,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'was held' in l_e(c,p,so)
0.886792452830189,212,24,24,1,0.113207547169811,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'held' in l_e(c,p,so)
0.886397608370703,669,76,76,1,0.113602391629297,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'held' in l_e(c,p,so)
0.885682004930156,9736,1113,1113,1,0.114317995069844,dbo:Election in c_e and exists o : (e, dbp:electionDate, o) in G => 'held on November' in l_e(c,p,so)
0.882352941176471,136,16,16,1,0.117647058823529,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'seats in the' in l_e(c,p,so)
0.882352941176471,136,16,16,1,0.117647058823529,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'seats in' in l_e(c,p,so)
0.882352941176471,136,16,16,1,0.117647058823529,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'seats' in l_e(c,p,so)
0.882075471698113,212,25,25,1,0.117924528301887,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => '6 2' in l_e(c,p,so)
0.882075471698113,212,25,25,1,0.117924528301887,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'March' in l_e(c,p,so)
0.881848044929533,9437,1115,1115,1,0.118151955070467,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'held on November' in l_e(c,p,so)
0.880952380952381,126,15,15,1,0.119047619047619,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => ', also the ' in l_e(c,p,so)
0.878296146044625,986,120,120,1,0.121703853955375,dbo:Election in c_e and exists o : (e, dbp:seatsBefore, o) in G => 'held on' in l_e(c,p,so)
0.877358490566038,212,26,26,1,0.122641509433962,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => '6 2012 as' in l_e(c,p,so)
0.877358490566038,212,26,26,1,0.122641509433962,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'on November 6' in l_e(c,p,so)
0.877358490566038,212,26,26,1,0.122641509433962,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => '2012 as part' in l_e(c,p,so)
0.877358490566038,212,26,26,1,0.122641509433962,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'November 6 2012' in l_e(c,p,so)
0.877358490566038,212,26,26,1,0.122641509433962,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => '2012 as' in l_e(c,p,so)
0.877358490566038,212,26,26,1,0.122641509433962,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'November 6' in l_e(c,p,so)
0.877358490566038,212,26,26,1,0.122641509433962,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'November 6 2012 as part' in l_e(c,p,so)
0.877358490566038,212,26,26,1,0.122641509433962,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'took place on November 6' in l_e(c,p,so)
0.877358490566038,212,26,26,1,0.122641509433962,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'on November 6 2012 as' in l_e(c,p,so)
0.877358490566038,212,26,26,1,0.122641509433962,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'place on November 6 2012' in l_e(c,p,so)
0.877358490566038,212,26,26,1,0.122641509433962,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => '2012 as part of the' in l_e(c,p,so)
0.877358490566038,212,26,26,1,0.122641509433962,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => '6 2012 as part of' in l_e(c,p,so)
0.877358490566038,212,26,26,1,0.122641509433962,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'on November 6 2012' in l_e(c,p,so)
0.877358490566038,212,26,26,1,0.122641509433962,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => '6 2012 as part' in l_e(c,p,so)
0.877358490566038,212,26,26,1,0.122641509433962,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'November 6 2012 as' in l_e(c,p,so)
0.877358490566038,212,26,26,1,0.122641509433962,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => '2012 as part of' in l_e(c,p,so)
0.877358490566038,212,26,26,1,0.122641509433962,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'place on November 6' in l_e(c,p,so)
0.874834639259184,9827,1230,1230,1,0.125165360740816,dbo:Election in c_e and exists o : (e, dbp:electionName, o) in G => 'took place on November' in l_e(c,p,so)
0.874239350912779,986,124,124,1,0.125760649087221,dbo:Election in c_e and exists o : (e, dbp:seatsBefore, o) in G => 'held' in l_e(c,p,so)
0.87393021724819,3038,383,383,1,0.12606978275181,dbo:Election in c_e and exists o : (e, dbp:seatChange, o) in G => 'held on' in l_e(c,p,so)
0.873206471964994,9827,1246,1246,1,0.126793528035006,dbo:Election in c_e and exists o : (e, dbp:electionName, o) in G => 'place on November' in l_e(c,p,so)
0.873015873015873,126,16,16,1,0.126984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => ' was held on Sunday, 1' in l_e(c,p,so)
0.872641509433962,212,27,27,1,0.127358490566038,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => '6 2012' in l_e(c,p,so)
0.871449925261584,669,86,86,1,0.128550074738416,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'May 2' in l_e(c,p,so)
0.869074492099323,1329,174,174,1,0.130925507900677,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'as part of the' in l_e(c,p,so)
0.869074492099323,1329,174,174,1,0.130925507900677,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'as part of' in l_e(c,p,so)
0.869074492099323,1329,174,174,1,0.130925507900677,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'as part' in l_e(c,p,so)
0.867924528301887,212,28,28,1,0.132075471698113,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'of the 2' in l_e(c,p,so)
0.867924528301887,212,28,28,1,0.132075471698113,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'place on November' in l_e(c,p,so)
0.867924528301887,212,28,28,1,0.132075471698113,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'as part of the 2' in l_e(c,p,so)
0.867924528301887,212,28,28,1,0.132075471698113,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'part of the 2' in l_e(c,p,so)
0.867924528301887,212,28,28,1,0.132075471698113,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'took place on November' in l_e(c,p,so)
0.867647058823529,136,18,18,1,0.132352941176471,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'of the state's' in l_e(c,p,so)
0.867647058823529,136,18,18,1,0.132352941176471,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'members of the state's' in l_e(c,p,so)
0.867569601203913,1329,176,176,1,0.132430398796087,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'part of the' in l_e(c,p,so)
0.867569601203913,1329,176,176,1,0.132430398796087,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'part' in l_e(c,p,so)
0.867569601203913,1329,176,176,1,0.132430398796087,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'part of' in l_e(c,p,so)
0.867287543655413,3436,456,456,1,0.132712456344587,dbo:Election in c_e and exists o : (e, dbp:seats, o) in G => 'held on' in l_e(c,p,so)
0.863207547169811,212,29,29,1,0.136792452830189,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'the 2' in l_e(c,p,so)
0.863207547169811,212,29,29,1,0.136792452830189,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => '2012' in l_e(c,p,so)
0.862880032867708,9736,1335,1335,1,0.137119967132293,dbo:Election in c_e and exists o : (e, dbp:electionDate, o) in G => 'took place on November' in l_e(c,p,so)
0.861236647493837,9736,1351,1351,1,0.138763352506163,dbo:Election in c_e and exists o : (e, dbp:electionDate, o) in G => 'place on November' in l_e(c,p,so)
0.86046511627907,516,72,72,1,0.13953488372093,dbo:Election in c_e and exists o : (e, dbp:seatsAfter, o) in G => 'took place on' in l_e(c,p,so)
0.86046511627907,516,72,72,1,0.13953488372093,dbo:Election in c_e and exists o : (e, dbp:seatsAfter, o) in G => 'place on' in l_e(c,p,so)
0.86046511627907,516,72,72,1,0.13953488372093,dbo:Election in c_e and exists o : (e, dbp:seatsAfter, o) in G => 'took place' in l_e(c,p,so)
0.86046511627907,516,72,72,1,0.13953488372093,dbo:Election in c_e and exists o : (e, dbp:seatsAfter, o) in G => 'place' in l_e(c,p,so)
0.860294117647059,136,19,19,1,0.139705882352941,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'the state's' in l_e(c,p,so)
0.860294117647059,136,19,19,1,0.139705882352941,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'state's' in l_e(c,p,so)
0.860105332455563,3038,425,425,1,0.139894667544437,dbo:Election in c_e and exists o : (e, dbp:seatChange, o) in G => 'held' in l_e(c,p,so)
0.859106529209622,291,41,41,1,0.140893470790378,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'part of' in l_e(c,p,so)
0.859106529209622,291,41,41,1,0.140893470790378,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'as part' in l_e(c,p,so)
0.859106529209622,291,41,41,1,0.140893470790378,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'part' in l_e(c,p,so)
0.859106529209622,291,41,41,1,0.140893470790378,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'part of the' in l_e(c,p,so)
0.859106529209622,291,41,41,1,0.140893470790378,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'as part of' in l_e(c,p,so)
0.859106529209622,291,41,41,1,0.140893470790378,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'as part of the' in l_e(c,p,so)
0.858527131782946,516,73,73,1,0.141472868217054,dbo:Election in c_e and exists o : (e, dbp:seatsAfter, o) in G => 'took' in l_e(c,p,so)
0.85837922895358,2542,360,360,1,0.14162077104642,dbo:Election in c_e and exists o : (e, dbp:lastElection, o) in G => 'held on' in l_e(c,p,so)
0.858111688036452,9437,1339,1339,1,0.141888311963548,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'took place on November' in l_e(c,p,so)
0.857142857142857,126,18,18,1,0.142857142857143,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held on Sunday 1' in l_e(c,p,so)
0.857142857142857,126,18,18,1,0.142857142857143,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held on Sunday 1' in l_e(c,p,so)
0.857142857142857,126,18,18,1,0.142857142857143,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'on Sunday 1' in l_e(c,p,so)
0.857142857142857,126,18,18,1,0.142857142857143,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'Sunday 1' in l_e(c,p,so)
