value,supA,supB,supAB,condBA,condAB,string
1,90,24,24,1,0.266666666666667,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'Rugby season was Munster's' in l_e
1,90,22,22,1,0.244444444444444,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'season competing in the' in l_e
1,90,18,18,1,0.2,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'they also competed in' in l_e
1,90,19,19,1,0.211111111111111,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'alongside which they also' in l_e
1,90,18,18,1,0.2,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'which they also competed' in l_e
1,90,24,24,1,0.266666666666667,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'Munster Rugby season was' in l_e
1,90,15,15,1,0.166666666666667,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'Heineken Cup It was' in l_e
1,90,18,18,1,0.2,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'they also competed in the' in l_e
1,90,18,18,1,0.2,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'alongside which they also competed' in l_e
1,90,18,18,1,0.2,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'which they also competed in' in l_e
1,90,24,24,1,0.266666666666667,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'Munster Rugby season was Munster's' in l_e
1,90,26,26,1,0.288888888888889,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'Munster's' in l_e
1,90,22,22,1,0.244444444444444,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'season competing' in l_e
1,90,24,24,1,0.266666666666667,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'was Munster's' in l_e
1,90,20,20,1,0.222222222222222,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'alongside which' in l_e
1,90,26,26,1,0.288888888888889,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'Munster Rugby season' in l_e
1,90,19,19,1,0.211111111111111,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'which they also' in l_e
1,90,25,25,1,0.277777777777778,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'Rugby season was' in l_e
1,90,15,15,1,0.166666666666667,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'Heineken Cup It' in l_e
1,90,18,18,1,0.2,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'they also competed' in l_e
1,90,22,22,1,0.244444444444444,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'season competing in' in l_e
1,90,24,24,1,0.266666666666667,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'season was Munster's' in l_e
1,90,20,20,1,0.222222222222222,dbo:RugbyClub in c_e and exists o : (e, dbp:time, o) in G => 'alongside which they' in l_e
1,123,22,22,1,0.178861788617886,dbo:RugbyClub in c_e and exists o : (e, dbp:stadium, o) in G => 'season competing in the' in l_e
1,123,18,18,1,0.146341463414634,dbo:RugbyClub in c_e and exists o : (e, dbp:stadium, o) in G => 'and the European Champions' in l_e
