value,supA,supB,supAB,condBA,condAB,string
0.749720897188674,4921,9853,4921,0.499441794377347,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.736912172884868,4617,9731,4615,0.474257527489467,0.999566818280269,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.718664366182888,4309,9853,4309,0.437328732365777,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.71805541459454,4297,9853,4297,0.436110829189079,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.714321785678214,4244,9901,4244,0.428643571356429,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.707357452485985,4039,9731,4038,0.414962491008118,0.999752413963852,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.706586258321002,4024,9731,4023,0.413421025588326,0.999751491053678,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.703998782096823,4020,9853,4020,0.407997564193647,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.700784593437946,2815,7010,2815,0.401569186875892,1,dbo:City in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.696808510638298,111,282,111,0.393617021276596,1,dbo:City in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.692101807898192,3804,9901,3804,0.384203615796384,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.691541942785701,3735,9731,3733,0.383619360805673,0.99946452476573,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.691344308655691,3789,9901,3789,0.382688617311383,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.681772049122095,3582,9853,3582,0.36354409824419,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.681315335430833,3573,9853,3573,0.362630670861667,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.678214321785678,3529,9901,3529,0.356428643571356,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.670849701981809,3329,9731,3328,0.341999794471277,0.99969960949234,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.670284000059714,3318,9731,3317,0.340869386496763,0.999698613622664,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.661044338955661,3189,9901,3189,0.322088677911322,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.660690839309161,3182,9901,3182,0.321381678618321,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.659917355371901,387,1210,387,0.319834710743802,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.657100457368478,3100,9853,3099,0.314523495382117,0.999677419354839,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.649370492604816,101,324,100,0.308641975308642,0.99009900990099,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.646604938271605,95,324,95,0.29320987654321,1,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.64306784660767,388,1356,388,0.286135693215339,1,dbo:City in c_e and 'Persian' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.642526188557615,2830,9928,2830,0.28505237711523,1,dbo:City in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:settlementType, o) in G
0.641975308641975,92,324,92,0.283950617283951,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.636799410029498,371,1356,371,0.273598820058997,1,dbo:City in c_e and ' (Persian: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.635123966942149,327,1210,327,0.270247933884298,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.627272727272727,308,1210,308,0.254545454545455,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.627272727272727,308,1210,308,0.254545454545455,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.626462938881664,389,1538,389,0.252925877763329,1,dbo:City in c_e and 'Persian' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.623456790123457,80,324,80,0.246913580246914,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.623456790123457,80,324,80,0.246913580246914,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.622903110784826,2397,9731,2396,0.246223409721509,0.999582811848143,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.621536587841267,2395,9853,2395,0.243073175682533,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.620936280884265,372,1538,372,0.241872561768531,1,dbo:City in c_e and ' (Persian: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.619727154026714,1445,6013,1444,0.240146349575919,0.999307958477509,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.618024868975439,2297,9731,2297,0.236049737950879,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.615740740740741,75,324,75,0.231481481481481,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.615740740740741,75,324,75,0.231481481481481,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.614876033057851,278,1210,278,0.229752066115702,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.614876033057851,278,1210,278,0.229752066115702,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.606382978723404,60,282,60,0.212765957446809,1,dbo:City in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.606382978723404,60,282,60,0.212765957446809,1,dbo:City in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.606302393697606,2105,9901,2105,0.212604787395213,1,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.604024613337768,1251,6013,1251,0.208049226675536,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.603442541160818,1244,6013,1244,0.206885082321636,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.602836879432624,58,282,58,0.205673758865248,1,dbo:City in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.597087378640777,20,103,20,0.194174757281553,1,dbo:City in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.597087378640777,20,103,20,0.194174757281553,1,dbo:City in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.59504132231405,230,1210,230,0.190082644628099,1,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.591116173120729,80,439,80,0.182232346241458,1,dbo:City in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.591116173120729,80,439,80,0.182232346241458,1,dbo:City in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.589031410968589,1763,9901,1763,0.178062821937178,1,dbo:City in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.587503908355943,1059,6013,1058,0.175952103775154,0.999055712936733,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.586879432624113,49,282,49,0.173758865248227,1,dbo:City in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.577914518543156,937,6013,937,0.155829037086313,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.577581905870614,933,6013,933,0.155163811741227,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.573598130841122,63,428,63,0.147196261682243,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:augSnowInch, o) in G
0.573426573426573,63,429,63,0.146853146853147,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:julSnowInch, o) in G
0.571095571095571,61,429,61,0.142191142191142,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:junSnowInch, o) in G
0.569589557930204,845,6013,844,0.140362547813072,0.998816568047337,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.56892523364486,59,428,59,0.13785046728972,1,dbo:City in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:augSnowInch, o) in G
0.568764568764569,59,429,59,0.137529137529138,1,dbo:City in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:julSnowInch, o) in G
0.566588785046729,57,428,57,0.133177570093458,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:sepSnowInch, o) in G
0.566433566433566,57,429,57,0.132867132867133,1,dbo:City in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:junSnowInch, o) in G
0.561915887850467,53,428,53,0.123831775700935,1,dbo:City in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:sepSnowInch, o) in G
0.557339449541284,25,218,25,0.114678899082569,1,dbo:City in c_e and 'Korean' in l_e(c,p,so) => exists o : (e, dbp:partsType, o) in G
0.557339449541284,25,218,25,0.114678899082569,1,dbo:City in c_e and 'pronunciation' in l_e(c,p,so) => exists o : (e, dbp:partsType, o) in G
0.557339449541284,25,218,25,0.114678899082569,1,dbo:City in c_e and 'Korean pronunciation' in l_e(c,p,so) => exists o : (e, dbp:partsType, o) in G
0.55607476635514,48,428,48,0.11214953271028,1,dbo:City in c_e and ' census. ' in l_e(c,p,os) => exists o : (e, dbp:augSnowInch, o) in G
0.555944055944056,48,429,48,0.111888111888112,1,dbo:City in c_e and ' census. ' in l_e(c,p,os) => exists o : (e, dbp:julSnowInch, o) in G
0.55495867768595,133,1210,133,0.109917355371901,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.553613053613054,46,429,46,0.107226107226107,1,dbo:City in c_e and ' census. ' in l_e(c,p,os) => exists o : (e, dbp:junSnowInch, o) in G
0.55072146917359,928,9148,928,0.10144293834718,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:populationAsOf, o) in G
0.550233644859813,43,428,43,0.100467289719626,1,dbo:City in c_e and '10 census. ' in l_e(c,p,os) => exists o : (e, dbp:augSnowInch, o) in G
0.55011655011655,43,429,43,0.1002331002331,1,dbo:City in c_e and '10 census. ' in l_e(c,p,os) => exists o : (e, dbp:julSnowInch, o) in G
