value,supA,supB,supAB,condBA,condAB,string
1,185,28,28,1,0.151351351351351,dbo:WrestlingEvent in c_e and (e, dbp:city, dbr:Japan) in G => 'in Tokyo' in l_e(c,p,so)
1,185,28,28,1,0.151351351351351,dbo:WrestlingEvent in c_e and (e, dbp:city, dbr:Japan) in G => 'Tokyo' in l_e(c,p,so)
1,185,23,23,1,0.124324324324324,dbo:WrestlingEvent in c_e and (e, dbp:city, dbr:Japan) in G => ' Japan at' in l_e(c,p,os)
1,185,23,23,1,0.124324324324324,dbo:WrestlingEvent in c_e and (e, dbp:city, dbr:Japan) in G => 'Japan at the' in l_e(c,p,os)
1,185,23,23,1,0.124324324324324,dbo:WrestlingEvent in c_e and (e, dbp:city, dbr:Japan) in G => 'Japan at' in l_e(c,p,os)
1,185,23,23,1,0.124324324324324,dbo:WrestlingEvent in c_e and (e, dbp:city, dbr:Japan) in G => ' Japan at the' in l_e(c,p,os)
1,138,28,28,1,0.202898550724638,dbo:WrestlingEvent in c_e and (e, dbp:city, dbr:Tokyo) in G => 'Tokyo' in l_e(c,p,so)
1,138,28,28,1,0.202898550724638,dbo:WrestlingEvent in c_e and (e, dbp:city, dbr:Tokyo) in G => 'in Tokyo' in l_e(c,p,so)
1,138,27,27,1,0.195652173913043,dbo:WrestlingEvent in c_e and (e, dbp:city, dbr:Tokyo) in G => 'January 4' in l_e(c,p,so)
1,138,15,15,1,0.108695652173913,dbo:WrestlingEvent in c_e and (e, dbp:city, dbr:Tokyo) in G => 'in Tokyo Japan' in l_e(c,p,os)
1,138,15,15,1,0.108695652173913,dbo:WrestlingEvent in c_e and (e, dbp:city, dbr:Tokyo) in G => 'Dome in Tokyo' in l_e(c,p,os)
1,138,15,15,1,0.108695652173913,dbo:WrestlingEvent in c_e and (e, dbp:city, dbr:Tokyo) in G => 'Dome in Tokyo Japan' in l_e(c,p,os)
1,138,15,15,1,0.108695652173913,dbo:WrestlingEvent in c_e and (e, dbp:city, dbr:Tokyo) in G => 'in Tokyo' in l_e(c,p,os)
1,97,39,39,1,0.402061855670103,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:Ring_of_Honor) in G => ' (ROH). ' in l_e(c,p,os)
1,125,29,29,1,0.232,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G => 'event in' in l_e(c,p,so)
1,125,28,28,1,0.224,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G => 'event in the' in l_e(c,p,so)
1,125,37,37,1,0.296,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G => 'Impact! Zone in' in l_e(c,p,os)
1,125,54,54,1,0.432,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G => 'Zone in Orlando' in l_e(c,p,os)
1,125,54,54,1,0.432,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G => 'in Orlando Florida' in l_e(c,p,os)
1,125,37,37,1,0.296,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G => 'Impact!' in l_e(c,p,os)
1,125,54,54,1,0.432,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G => 'Orlando' in l_e(c,p,os)
1,125,55,55,1,0.44,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G => 'Zone' in l_e(c,p,os)
1,125,54,54,1,0.432,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G => 'Florida' in l_e(c,p,os)
1,125,54,54,1,0.432,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G => 'Zone in Orlando Florida' in l_e(c,p,os)
1,125,36,36,1,0.288,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G => 'Impact! Zone in Orlando' in l_e(c,p,os)
1,125,36,36,1,0.288,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G => ' Impact! Zone in Orlando, Florida. ' in l_e(c,p,os)
1,125,17,17,1,0.136,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G => ' Zone in Orlando, Florida. ' in l_e(c,p,os)
1,125,54,54,1,0.432,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G => 'in Orlando' in l_e(c,p,os)
1,125,54,54,1,0.432,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G => 'Orlando Florida' in l_e(c,p,os)
1,125,37,37,1,0.296,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G => 'Impact! Zone' in l_e(c,p,os)
1,125,55,55,1,0.44,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G => 'Zone in' in l_e(c,p,os)
1,125,36,36,1,0.288,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G => 'Impact! Zone in Orlando Florida' in l_e(c,p,os)
1,41,28,28,1,0.682926829268293,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:DDT_Pro-Wrestling) in G => ' (DDT). ' in l_e(c,p,os)
1,103,52,52,1,0.504854368932039,dbo:WrestlingEvent in c_e and (e, dbo:promotion, dbr:World_Championship_Wrestling) in G => ' (WCW). ' in l_e(c,p,os)
1,186,23,23,1,0.123655913978495,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan at' in l_e(c,p,os)
1,186,23,23,1,0.123655913978495,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:Japan) in G => ' Japan at the' in l_e(c,p,os)
1,186,23,23,1,0.123655913978495,dbo:WrestlingEvent in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan at the' in l_e(c,p,os)
