value,supA,supB,supAB,condBA,condAB,string
0.416666666666667,15,21,15,0.714285714285714,1,dbo:SoccerManager in c_e and 'Jyutping' in l_e(c,p,so) => exists o : (e, dbp:j, o) in G
0.416666666666667,15,21,15,0.714285714285714,1,dbo:SoccerManager in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:j, o) in G
0.366666666666667,22,38,22,0.578947368421053,1,dbo:SoccerManager in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.285607755406413,3830,9580,3830,0.399791231732777,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.283721959858323,3845,9707,3845,0.396105902956629,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.283018867924528,15,38,15,0.394736842105263,1,dbo:SoccerManager in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.283018867924528,15,38,15,0.394736842105263,1,dbo:SoccerManager in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.283018867924528,15,38,15,0.394736842105263,1,dbo:SoccerManager in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.267857142857143,15,41,15,0.365853658536585,1,dbo:SoccerManager in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.226358717596705,2803,9580,2803,0.29258872651357,1,dbo:SoccerManager in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.224680511182109,2813,9707,2813,0.289790872566189,1,dbo:SoccerManager in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.206878902651244,2021,7748,2021,0.260841507485803,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:goals, o) in G
0.193823915900131,1180,4908,1180,0.240423797881011,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.178316193132299,2046,9428,2046,0.217013152312261,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.151005225400762,1705,9586,1705,0.177863551011892,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.136333184457347,1221,7735,1221,0.157853910795087,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.121448034254574,624,4514,624,0.138236597252991,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalgoals, o) in G
0.11961057023644,1290,9495,1290,0.135860979462875,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.119135682304847,612,4525,612,0.13524861878453,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalcaps, o) in G
0.115015378879672,1234,9495,1234,0.129963138493944,1,dbo:SoccerManager in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.11070846167784,611,4908,611,0.124490627546862,1,dbo:SoccerManager in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.093516699410609,952,9228,952,0.103164282618119,1,dbo:SoccerManager in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
